bc_wells,sample,species,targeted_gene_count,targeted_tscp_count,targeted_mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
31_81_27__s7,sample_D2,hg38,45,63,774,C7,G9,C3,31,81,27
31_81_62__s7,sample_D2,hg38,42,65,719,C7,G9,F2,31,81,62
31_82_82__s7,sample_D2,hg38,37,65,778,C7,G10,G10,31,82,82
31_83_20__s7,sample_D2,hg38,28,35,443,C7,G11,B8,31,83,20
31_83_28__s7,sample_D2,hg38,85,160,2120,C7,G11,C4,31,83,28
31_83_53__s7,sample_D2,hg38,41,66,971,C7,G11,E5,31,83,53
31_83_62__s7,sample_D2,hg38,36,48,584,C7,G11,F2,31,83,62
31_83_71__s7,sample_D2,hg38,60,99,1498,C7,G11,F11,31,83,71
31_85_66__s7,sample_D2,hg38,82,141,1491,C7,H1,F6,31,85,66
31_86_02__s7,sample_D2,hg38,31,37,476,C7,H2,A2,31,86,2
31_86_03__s7,sample_D2,hg38,90,191,2635,C7,H2,A3,31,86,3
31_86_51__s7,sample_D2,hg38,69,141,1739,C7,H2,E3,31,86,51
31_86_88__s7,sample_D2,hg38,57,89,1133,C7,H2,H4,31,86,88
31_86_92__s7,sample_D2,hg38,69,125,1856,C7,H2,H8,31,86,92
31_87_09__s7,sample_D2,hg38,68,109,1277,C7,H3,A9,31,87,9
31_87_38__s7,sample_D2,hg38,54,102,1242,C7,H3,D2,31,87,38
31_87_82__s7,sample_D2,hg38,121,288,3827,C7,H3,G10,31,87,82
31_87_83__s7,sample_D2,hg38,71,166,2356,C7,H3,G11,31,87,83
31_87_94__s7,sample_D2,hg38,47,76,1057,C7,H3,H10,31,87,94
31_88_12__s7,sample_D2,hg38,54,91,1067,C7,H4,A12,31,88,12
31_89_21__s7,sample_D2,hg38,26,47,584,C7,H5,B9,31,89,21
31_89_44__s7,sample_D2,hg38,37,47,668,C7,H5,D8,31,89,44
31_89_49__s7,sample_D2,hg38,66,140,1956,C7,H5,E1,31,89,49
31_89_96__s7,sample_D2,hg38,32,44,464,C7,H5,H12,31,89,96
31_90_08__s7,sample_D2,hg38,73,178,2488,C7,H6,A8,31,90,8
31_90_64__s7,sample_D2,hg38,56,108,1264,C7,H6,F4,31,90,64
31_92_45__s7,sample_D2,hg38,55,99,1104,C7,H8,D9,31,92,45
31_92_52__s7,sample_D2,hg38,56,87,1210,C7,H8,E4,31,92,52
31_93_45__s7,sample_D2,hg38,53,83,925,C7,H9,D9,31,93,45
31_93_47__s7,sample_D2,hg38,49,79,885,C7,H9,D11,31,93,47
31_94_01__s7,sample_D2,hg38,35,63,800,C7,H10,A1,31,94,1
31_94_04__s7,sample_D2,hg38,54,86,1235,C7,H10,A4,31,94,4
31_94_33__s7,sample_D2,hg38,44,63,736,C7,H10,C9,31,94,33
31_95_38__s7,sample_D2,hg38,40,61,786,C7,H11,D2,31,95,38
31_95_64__s7,sample_D2,hg38,169,493,6211,C7,H11,F4,31,95,64
31_95_74__s7,sample_D2,hg38,36,48,466,C7,H11,G2,31,95,74
31_95_88__s7,sample_D2,hg38,70,155,2013,C7,H11,H4,31,95,88
31_96_27__s7,sample_D2,hg38,46,70,948,C7,H12,C3,31,96,27
31_96_48__s7,sample_D2,hg38,33,48,659,C7,H12,D12,31,96,48
31_96_88__s7,sample_D2,hg38,77,145,1963,C7,H12,H4,31,96,88
31_96_89__s7,sample_D2,hg38,31,51,608,C7,H12,H5,31,96,89
32_01_19__s7,sample_D2,hg38,37,47,479,C8,A1,B7,32,1,19
32_01_64__s7,sample_D2,hg38,63,101,1245,C8,A1,F4,32,1,64
32_02_24__s7,sample_D2,hg38,52,79,1090,C8,A2,B12,32,2,24
32_02_38__s7,sample_D2,hg38,65,120,1483,C8,A2,D2,32,2,38
32_02_48__s7,sample_D2,hg38,71,140,1790,C8,A2,D12,32,2,48
32_03_06__s7,sample_D2,hg38,17,27,369,C8,A3,A6,32,3,6
32_03_63__s7,sample_D2,hg38,49,75,944,C8,A3,F3,32,3,63
32_04_31__s7,sample_D2,hg38,74,131,1794,C8,A4,C7,32,4,31
32_04_38__s7,sample_D2,hg38,108,240,3161,C8,A4,D2,32,4,38
32_04_69__s7,sample_D2,hg38,104,279,3882,C8,A4,F9,32,4,69
32_05_18__s7,sample_D2,hg38,74,136,1922,C8,A5,B6,32,5,18
32_05_46__s7,sample_D2,hg38,81,158,1852,C8,A5,D10,32,5,46
32_05_51__s7,sample_D2,hg38,55,93,1380,C8,A5,E3,32,5,51
32_05_84__s7,sample_D2,hg38,61,99,1247,C8,A5,G12,32,5,84
32_05_85__s7,sample_D2,hg38,228,621,8411,C8,A5,H1,32,5,85
32_07_22__s7,sample_D2,hg38,61,120,1576,C8,A7,B10,32,7,22
32_07_47__s7,sample_D2,hg38,110,267,3636,C8,A7,D11,32,7,47
32_07_68__s7,sample_D2,hg38,79,135,1547,C8,A7,F8,32,7,68
32_08_04__s7,sample_D2,hg38,56,90,1207,C8,A8,A4,32,8,4
32_08_82__s7,sample_D2,hg38,54,83,1111,C8,A8,G10,32,8,82
32_09_26__s7,sample_D2,hg38,31,43,587,C8,A9,C2,32,9,26
32_09_53__s7,sample_D2,hg38,40,64,710,C8,A9,E5,32,9,53
32_09_56__s7,sample_D2,hg38,44,60,924,C8,A9,E8,32,9,56
32_09_92__s7,sample_D2,hg38,66,123,1647,C8,A9,H8,32,9,92
32_10_19__s7,sample_D2,hg38,39,72,808,C8,A10,B7,32,10,19
32_10_32__s7,sample_D2,hg38,77,139,1721,C8,A10,C8,32,10,32
32_10_35__s7,sample_D2,hg38,61,109,1507,C8,A10,C11,32,10,35
32_10_80__s7,sample_D2,hg38,45,66,902,C8,A10,G8,32,10,80
32_11_26__s7,sample_D2,hg38,48,80,962,C8,A11,C2,32,11,26
32_11_45__s7,sample_D2,hg38,50,71,891,C8,A11,D9,32,11,45
32_11_51__s7,sample_D2,hg38,95,187,2239,C8,A11,E3,32,11,51
32_11_77__s7,sample_D2,hg38,114,244,3025,C8,A11,G5,32,11,77
32_12_09__s7,sample_D2,hg38,41,74,1013,C8,A12,A9,32,12,9
32_12_27__s7,sample_D2,hg38,72,133,1642,C8,A12,C3,32,12,27
32_12_80__s7,sample_D2,hg38,92,211,3108,C8,A12,G8,32,12,80
32_13_91__s7,sample_D2,hg38,60,97,1430,C8,B1,H7,32,13,91
32_14_09__s7,sample_D2,hg38,66,134,1841,C8,B2,A9,32,14,9
32_15_37__s7,sample_D2,hg38,62,100,1352,C8,B3,D1,32,15,37
32_15_47__s7,sample_D2,hg38,63,111,1314,C8,B3,D11,32,15,47
32_15_62__s7,sample_D2,hg38,57,115,1683,C8,B3,F2,32,15,62
32_16_06__s7,sample_D2,hg38,89,264,3574,C8,B4,A6,32,16,6
32_16_08__s7,sample_D2,hg38,48,80,1277,C8,B4,A8,32,16,8
32_16_30__s7,sample_D2,hg38,48,86,994,C8,B4,C6,32,16,30
32_16_37__s7,sample_D2,hg38,39,71,833,C8,B4,D1,32,16,37
32_16_76__s7,sample_D2,hg38,60,84,890,C8,B4,G4,32,16,76
32_17_02__s7,sample_D2,hg38,40,53,581,C8,B5,A2,32,17,2
32_17_43__s7,sample_D2,hg38,49,94,1116,C8,B5,D7,32,17,43
32_17_72__s7,sample_D2,hg38,88,185,2448,C8,B5,F12,32,17,72
32_18_35__s7,sample_D2,hg38,89,188,2598,C8,B6,C11,32,18,35
32_18_69__s7,sample_D2,hg38,113,313,4228,C8,B6,F9,32,18,69
32_19_20__s7,sample_D2,hg38,81,150,1803,C8,B7,B8,32,19,20
32_19_29__s7,sample_D2,hg38,62,110,1612,C8,B7,C5,32,19,29
32_19_90__s7,sample_D2,hg38,47,76,907,C8,B7,H6,32,19,90
32_20_43__s7,sample_D2,hg38,50,81,1154,C8,B8,D7,32,20,43
32_20_56__s7,sample_D2,hg38,67,110,1396,C8,B8,E8,32,20,56
32_21_16__s7,sample_D2,hg38,49,70,926,C8,B9,B4,32,21,16
32_21_22__s7,sample_D2,hg38,95,186,2597,C8,B9,B10,32,21,22
32_21_23__s7,sample_D2,hg38,51,83,1076,C8,B9,B11,32,21,23
32_21_82__s7,sample_D2,hg38,50,81,1004,C8,B9,G10,32,21,82
32_22_28__s7,sample_D2,hg38,83,169,2314,C8,B10,C4,32,22,28
32_23_34__s7,sample_D2,hg38,58,101,1479,C8,B11,C10,32,23,34
32_23_62__s7,sample_D2,hg38,76,117,1238,C8,B11,F2,32,23,62
32_23_80__s7,sample_D2,hg38,72,111,1630,C8,B11,G8,32,23,80
32_23_82__s7,sample_D2,hg38,42,66,809,C8,B11,G10,32,23,82
32_23_83__s7,sample_D2,hg38,91,173,2297,C8,B11,G11,32,23,83
32_24_26__s7,sample_D2,hg38,50,73,1042,C8,B12,C2,32,24,26
32_24_39__s7,sample_D2,hg38,117,292,4029,C8,B12,D3,32,24,39
32_25_31__s7,sample_D2,hg38,60,111,1546,C8,C1,C7,32,25,31
32_25_93__s7,sample_D2,hg38,34,56,692,C8,C1,H9,32,25,93
32_27_19__s7,sample_D2,hg38,39,59,857,C8,C3,B7,32,27,19
32_27_27__s7,sample_D2,hg38,46,80,993,C8,C3,C3,32,27,27
32_27_58__s7,sample_D2,hg38,62,100,1259,C8,C3,E10,32,27,58
32_27_68__s7,sample_D2,hg38,61,99,1329,C8,C3,F8,32,27,68
32_28_01__s7,sample_D2,hg38,78,157,2336,C8,C4,A1,32,28,1
32_29_03__s7,sample_D2,hg38,46,84,1209,C8,C5,A3,32,29,3
32_29_55__s7,sample_D2,hg38,98,239,3006,C8,C5,E7,32,29,55
32_30_28__s7,sample_D2,hg38,35,44,571,C8,C6,C4,32,30,28
32_30_45__s7,sample_D2,hg38,42,74,1105,C8,C6,D9,32,30,45
32_30_68__s7,sample_D2,hg38,33,52,842,C8,C6,F8,32,30,68
32_30_93__s7,sample_D2,hg38,55,137,2080,C8,C6,H9,32,30,93
32_31_09__s7,sample_D2,hg38,59,106,1367,C8,C7,A9,32,31,9
32_31_37__s7,sample_D2,hg38,96,212,2923,C8,C7,D1,32,31,37
32_31_67__s7,sample_D2,hg38,64,100,1249,C8,C7,F7,32,31,67
32_31_80__s7,sample_D2,hg38,56,84,1383,C8,C7,G8,32,31,80
32_32_07__s7,sample_D2,hg38,102,198,2605,C8,C8,A7,32,32,7
32_32_45__s7,sample_D2,hg38,75,137,2022,C8,C8,D9,32,32,45
32_32_51__s7,sample_D2,hg38,47,82,1248,C8,C8,E3,32,32,51
32_32_57__s7,sample_D2,hg38,52,78,922,C8,C8,E9,32,32,57
32_32_61__s7,sample_D2,hg38,49,93,1283,C8,C8,F1,32,32,61
32_32_62__s7,sample_D2,hg38,52,91,1086,C8,C8,F2,32,32,62
32_32_66__s7,sample_D2,hg38,53,111,1194,C8,C8,F6,32,32,66
32_32_86__s7,sample_D2,hg38,95,273,3597,C8,C8,H2,32,32,86
32_33_15__s7,sample_D2,hg38,45,82,1187,C8,C9,B3,32,33,15
32_33_17__s7,sample_D2,hg38,114,227,2670,C8,C9,B5,32,33,17
32_33_18__s7,sample_D2,hg38,64,118,1593,C8,C9,B6,32,33,18
32_33_40__s7,sample_D2,hg38,19,20,66,C8,C9,D4,32,33,40
32_33_59__s7,sample_D2,hg38,57,122,1717,C8,C9,E11,32,33,59
32_33_62__s7,sample_D2,hg38,63,134,1853,C8,C9,F2,32,33,62
32_33_84__s7,sample_D2,hg38,27,29,32,C8,C9,G12,32,33,84
32_34_62__s7,sample_D2,hg38,77,163,2173,C8,C10,F2,32,34,62
32_34_77__s7,sample_D2,hg38,90,168,2085,C8,C10,G5,32,34,77
32_34_81__s7,sample_D2,hg38,144,430,6365,C8,C10,G9,32,34,81
32_34_87__s7,sample_D2,hg38,65,105,1551,C8,C10,H3,32,34,87
32_35_29__s7,sample_D2,hg38,59,105,1044,C8,C11,C5,32,35,29
32_35_34__s7,sample_D2,hg38,60,101,1242,C8,C11,C10,32,35,34
32_35_44__s7,sample_D2,hg38,112,324,4067,C8,C11,D8,32,35,44
32_35_72__s7,sample_D2,hg38,50,75,964,C8,C11,F12,32,35,72
32_36_66__s7,sample_D2,hg38,59,122,1835,C8,C12,F6,32,36,66
32_37_29__s7,sample_D2,hg38,40,60,810,C8,D1,C5,32,37,29
32_37_59__s7,sample_D2,hg38,64,102,1163,C8,D1,E11,32,37,59
32_37_83__s7,sample_D2,hg38,57,87,1154,C8,D1,G11,32,37,83
32_37_88__s7,sample_D2,hg38,25,32,602,C8,D1,H4,32,37,88
32_38_11__s7,sample_D2,hg38,44,73,1122,C8,D2,A11,32,38,11
32_38_45__s7,sample_D2,hg38,49,76,1240,C8,D2,D9,32,38,45
32_38_71__s7,sample_D2,hg38,53,100,1340,C8,D2,F11,32,38,71
32_39_23__s7,sample_D2,hg38,66,115,1516,C8,D3,B11,32,39,23
32_40_14__s7,sample_D2,hg38,54,97,1133,C8,D4,B2,32,40,14
32_40_62__s7,sample_D2,hg38,57,105,1105,C8,D4,F2,32,40,62
32_40_70__s7,sample_D2,hg38,87,172,2409,C8,D4,F10,32,40,70
32_40_91__s7,sample_D2,hg38,139,415,6148,C8,D4,H7,32,40,91
32_41_24__s7,sample_D2,hg38,52,84,1159,C8,D5,B12,32,41,24
32_41_27__s7,sample_D2,hg38,58,91,1105,C8,D5,C3,32,41,27
32_41_59__s7,sample_D2,hg38,122,276,3716,C8,D5,E11,32,41,59
32_42_10__s7,sample_D2,hg38,58,87,1123,C8,D6,A10,32,42,10
32_42_12__s7,sample_D2,hg38,57,98,1247,C8,D6,A12,32,42,12
32_42_35__s7,sample_D2,hg38,55,91,1104,C8,D6,C11,32,42,35
32_42_84__s7,sample_D2,hg38,58,90,1077,C8,D6,G12,32,42,84
32_43_14__s7,sample_D2,hg38,158,607,7008,C8,D7,B2,32,43,14
32_43_47__s7,sample_D2,hg38,36,56,826,C8,D7,D11,32,43,47
32_44_37__s7,sample_D2,hg38,47,69,913,C8,D8,D1,32,44,37
32_44_78__s7,sample_D2,hg38,91,189,2526,C8,D8,G6,32,44,78
32_45_04__s7,sample_D2,hg38,45,67,822,C8,D9,A4,32,45,4
32_45_27__s7,sample_D2,hg38,55,83,1066,C8,D9,C3,32,45,27
32_45_62__s7,sample_D2,hg38,65,133,1779,C8,D9,F2,32,45,62
32_45_77__s7,sample_D2,hg38,44,64,628,C8,D9,G5,32,45,77
32_45_79__s7,sample_D2,hg38,42,65,1005,C8,D9,G7,32,45,79
32_46_07__s7,sample_D2,hg38,48,87,1094,C8,D10,A7,32,46,7
32_46_30__s7,sample_D2,hg38,76,179,2165,C8,D10,C6,32,46,30
32_46_35__s7,sample_D2,hg38,76,129,1880,C8,D10,C11,32,46,35
32_46_69__s7,sample_D2,hg38,141,405,5636,C8,D10,F9,32,46,69
32_47_17__s7,sample_D2,hg38,56,99,1319,C8,D11,B5,32,47,17
32_47_91__s7,sample_D2,hg38,57,98,1178,C8,D11,H7,32,47,91
32_48_31__s7,sample_D2,hg38,77,149,2087,C8,D12,C7,32,48,31
32_48_59__s7,sample_D2,hg38,91,211,2705,C8,D12,E11,32,48,59
32_50_11__s7,sample_D2,hg38,130,349,4841,C8,E2,A11,32,50,11
32_50_43__s7,sample_D2,hg38,60,110,1729,C8,E2,D7,32,50,43
32_52_21__s7,sample_D2,hg38,46,67,928,C8,E4,B9,32,52,21
32_54_16__s7,sample_D2,hg38,34,50,731,C8,E6,B4,32,54,16
32_55_13__s7,sample_D2,hg38,44,64,849,C8,E7,B1,32,55,13
32_55_61__s7,sample_D2,hg38,21,24,262,C8,E7,F1,32,55,61
32_55_71__s7,sample_D2,hg38,38,53,762,C8,E7,F11,32,55,71
32_56_16__s7,sample_D2,hg38,59,91,1474,C8,E8,B4,32,56,16
32_56_17__s7,sample_D2,hg38,62,110,1338,C8,E8,B5,32,56,17
32_56_92__s7,sample_D2,hg38,69,105,1270,C8,E8,H8,32,56,92
32_57_61__s7,sample_D2,hg38,52,103,1391,C8,E9,F1,32,57,61
32_57_71__s7,sample_D2,hg38,45,72,982,C8,E9,F11,32,57,71
32_58_89__s7,sample_D2,hg38,46,73,1014,C8,E10,H5,32,58,89
32_59_05__s7,sample_D2,hg38,82,146,1742,C8,E11,A5,32,59,5
32_59_33__s7,sample_D2,hg38,77,141,2022,C8,E11,C9,32,59,33
32_59_53__s7,sample_D2,hg38,59,117,1790,C8,E11,E5,32,59,53
32_60_03__s7,sample_D2,hg38,42,63,884,C8,E12,A3,32,60,3
32_60_04__s7,sample_D2,hg38,32,54,775,C8,E12,A4,32,60,4
32_61_47__s7,sample_D2,hg38,79,131,1779,C8,F1,D11,32,61,47
32_61_57__s7,sample_D2,hg38,58,106,1765,C8,F1,E9,32,61,57
32_61_78__s7,sample_D2,hg38,129,347,4743,C8,F1,G6,32,61,78
32_62_09__s7,sample_D2,hg38,59,86,1059,C8,F2,A9,32,62,9
32_62_36__s7,sample_D2,hg38,56,93,1055,C8,F2,C12,32,62,36
32_62_63__s7,sample_D2,hg38,73,157,2614,C8,F2,F3,32,62,63
32_63_59__s7,sample_D2,hg38,68,147,1863,C8,F3,E11,32,63,59
32_64_09__s7,sample_D2,hg38,66,123,1784,C8,F4,A9,32,64,9
32_64_25__s7,sample_D2,hg38,54,91,1125,C8,F4,C1,32,64,25
32_64_78__s7,sample_D2,hg38,219,657,8869,C8,F4,G6,32,64,78
32_65_50__s7,sample_D2,hg38,114,314,4679,C8,F5,E2,32,65,50
32_65_67__s7,sample_D2,hg38,118,304,3951,C8,F5,F7,32,65,67
32_65_69__s7,sample_D2,hg38,75,140,1578,C8,F5,F9,32,65,69
32_66_10__s7,sample_D2,hg38,57,117,1382,C8,F6,A10,32,66,10
32_66_15__s7,sample_D2,hg38,45,87,1149,C8,F6,B3,32,66,15
32_66_45__s7,sample_D2,hg38,57,108,1605,C8,F6,D9,32,66,45
32_66_57__s7,sample_D2,hg38,35,64,802,C8,F6,E9,32,66,57
32_67_14__s7,sample_D2,hg38,70,98,1439,C8,F7,B2,32,67,14
32_68_13__s7,sample_D2,hg38,66,119,1624,C8,F8,B1,32,68,13
32_69_16__s7,sample_D2,hg38,76,130,1660,C8,F9,B4,32,69,16
32_69_38__s7,sample_D2,hg38,66,120,1517,C8,F9,D2,32,69,38
32_69_40__s7,sample_D2,hg38,65,112,1365,C8,F9,D4,32,69,40
32_69_59__s7,sample_D2,hg38,169,504,7078,C8,F9,E11,32,69,59
32_70_20__s7,sample_D2,hg38,102,245,3182,C8,F10,B8,32,70,20
32_71_04__s7,sample_D2,hg38,89,205,2814,C8,F11,A4,32,71,4
32_71_10__s7,sample_D2,hg38,91,207,2646,C8,F11,A10,32,71,10
32_71_57__s7,sample_D2,hg38,53,82,983,C8,F11,E9,32,71,57
32_71_79__s7,sample_D2,hg38,70,107,1399,C8,F11,G7,32,71,79
32_72_27__s7,sample_D2,hg38,75,134,1737,C8,F12,C3,32,72,27
32_72_37__s7,sample_D2,hg38,111,308,3845,C8,F12,D1,32,72,37
32_72_39__s7,sample_D2,hg38,76,136,1786,C8,F12,D3,32,72,39
32_72_48__s7,sample_D2,hg38,41,68,848,C8,F12,D12,32,72,48
32_73_78__s7,sample_D2,hg38,53,102,1173,C8,G1,G6,32,73,78
32_73_83__s7,sample_D2,hg38,52,103,1169,C8,G1,G11,32,73,83
32_74_21__s7,sample_D2,hg38,71,122,1293,C8,G2,B9,32,74,21
32_75_11__s7,sample_D2,hg38,69,118,1426,C8,G3,A11,32,75,11
32_75_35__s7,sample_D2,hg38,105,251,3283,C8,G3,C11,32,75,35
32_75_56__s7,sample_D2,hg38,67,104,1572,C8,G3,E8,32,75,56
32_75_69__s7,sample_D2,hg38,60,97,1159,C8,G3,F9,32,75,69
32_76_18__s7,sample_D2,hg38,69,120,1258,C8,G4,B6,32,76,18
32_76_28__s7,sample_D2,hg38,73,116,1486,C8,G4,C4,32,76,28
32_76_41__s7,sample_D2,hg38,42,74,958,C8,G4,D5,32,76,41
32_76_60__s7,sample_D2,hg38,63,91,1193,C8,G4,E12,32,76,60
32_76_85__s7,sample_D2,hg38,49,84,930,C8,G4,H1,32,76,85
32_78_34__s7,sample_D2,hg38,47,78,845,C8,G6,C10,32,78,34
32_78_72__s7,sample_D2,hg38,45,77,989,C8,G6,F12,32,78,72
32_78_92__s7,sample_D2,hg38,36,63,584,C8,G6,H8,32,78,92
32_79_30__s7,sample_D2,hg38,63,100,1167,C8,G7,C6,32,79,30
32_79_53__s7,sample_D2,hg38,51,79,987,C8,G7,E5,32,79,53
32_80_21__s7,sample_D2,hg38,128,333,4779,C8,G8,B9,32,80,21
32_80_60__s7,sample_D2,hg38,48,68,1032,C8,G8,E12,32,80,60
32_80_63__s7,sample_D2,hg38,46,89,983,C8,G8,F3,32,80,63
32_80_77__s7,sample_D2,hg38,111,271,3748,C8,G8,G5,32,80,77
32_81_64__s7,sample_D2,hg38,49,85,1049,C8,G9,F4,32,81,64
32_82_89__s7,sample_D2,hg38,88,157,1837,C8,G10,H5,32,82,89
32_83_34__s7,sample_D2,hg38,23,30,485,C8,G11,C10,32,83,34
32_83_54__s7,sample_D2,hg38,31,45,689,C8,G11,E6,32,83,54
32_84_34__s7,sample_D2,hg38,72,124,1575,C8,G12,C10,32,84,34
32_84_66__s7,sample_D2,hg38,50,74,922,C8,G12,F6,32,84,66
32_85_09__s7,sample_D2,hg38,56,76,869,C8,H1,A9,32,85,9
32_85_22__s7,sample_D2,hg38,62,131,1680,C8,H1,B10,32,85,22
32_85_33__s7,sample_D2,hg38,52,95,1312,C8,H1,C9,32,85,33
32_86_23__s7,sample_D2,hg38,58,78,1136,C8,H2,B11,32,86,23
32_86_34__s7,sample_D2,hg38,58,114,1332,C8,H2,C10,32,86,34
32_86_54__s7,sample_D2,hg38,54,104,1441,C8,H2,E6,32,86,54
32_86_55__s7,sample_D2,hg38,36,53,640,C8,H2,E7,32,86,55
32_86_89__s7,sample_D2,hg38,77,172,2098,C8,H2,H5,32,86,89
32_87_06__s7,sample_D2,hg38,52,85,1163,C8,H3,A6,32,87,6
32_87_18__s7,sample_D2,hg38,55,107,1284,C8,H3,B6,32,87,18
32_87_42__s7,sample_D2,hg38,66,123,1603,C8,H3,D6,32,87,42
32_87_54__s7,sample_D2,hg38,73,101,1248,C8,H3,E6,32,87,54
32_88_10__s7,sample_D2,hg38,67,105,1280,C8,H4,A10,32,88,10
32_88_48__s7,sample_D2,hg38,45,84,1221,C8,H4,D12,32,88,48
32_88_91__s7,sample_D2,hg38,50,65,998,C8,H4,H7,32,88,91
32_89_05__s7,sample_D2,hg38,43,61,657,C8,H5,A5,32,89,5
32_89_06__s7,sample_D2,hg38,36,60,881,C8,H5,A6,32,89,6
32_89_31__s7,sample_D2,hg38,62,100,1187,C8,H5,C7,32,89,31
32_89_62__s7,sample_D2,hg38,61,84,1049,C8,H5,F2,32,89,62
32_90_19__s7,sample_D2,hg38,19,21,249,C8,H6,B7,32,90,19
32_91_08__s7,sample_D2,hg38,91,221,3104,C8,H7,A8,32,91,8
32_91_33__s7,sample_D2,hg38,47,75,823,C8,H7,C9,32,91,33
32_91_47__s7,sample_D2,hg38,49,74,963,C8,H7,D11,32,91,47
32_91_78__s7,sample_D2,hg38,54,96,1042,C8,H7,G6,32,91,78
32_91_87__s7,sample_D2,hg38,80,164,2336,C8,H7,H3,32,91,87
32_92_05__s7,sample_D2,hg38,48,81,963,C8,H8,A5,32,92,5
32_92_20__s7,sample_D2,hg38,47,77,904,C8,H8,B8,32,92,20
32_92_51__s7,sample_D2,hg38,52,88,1006,C8,H8,E3,32,92,51
32_92_52__s7,sample_D2,hg38,91,632,10856,C8,H8,E4,32,92,52
32_92_87__s7,sample_D2,hg38,114,244,2872,C8,H8,H3,32,92,87
32_93_74__s7,sample_D2,hg38,56,90,1195,C8,H9,G2,32,93,74
32_94_08__s7,sample_D2,hg38,137,446,6406,C8,H10,A8,32,94,8
32_94_61__s7,sample_D2,hg38,63,93,1258,C8,H10,F1,32,94,61
32_94_68__s7,sample_D2,hg38,84,155,2164,C8,H10,F8,32,94,68
32_94_69__s7,sample_D2,hg38,36,57,841,C8,H10,F9,32,94,69
32_94_75__s7,sample_D2,hg38,54,80,1170,C8,H10,G3,32,94,75
32_95_67__s7,sample_D2,hg38,100,205,2988,C8,H11,F7,32,95,67
32_96_35__s7,sample_D2,hg38,29,38,389,C8,H12,C11,32,96,35
32_96_46__s7,sample_D2,hg38,36,46,546,C8,H12,D10,32,96,46
32_96_58__s7,sample_D2,hg38,59,81,1166,C8,H12,E10,32,96,58
32_96_62__s7,sample_D2,hg38,45,63,756,C8,H12,F2,32,96,62
33_01_12__s7,sample_D2,hg38,42,68,1174,C9,A1,A12,33,1,12
33_01_75__s7,sample_D2,hg38,47,86,923,C9,A1,G3,33,1,75
33_01_85__s7,sample_D2,hg38,54,83,897,C9,A1,H1,33,1,85
33_02_08__s7,sample_D2,hg38,66,126,1519,C9,A2,A8,33,2,8
33_02_13__s7,sample_D2,hg38,71,124,1806,C9,A2,B1,33,2,13
33_02_91__s7,sample_D2,hg38,54,78,1001,C9,A2,H7,33,2,91
33_03_42__s7,sample_D2,hg38,38,56,853,C9,A3,D6,33,3,42
33_05_08__s7,sample_D2,hg38,77,154,1786,C9,A5,A8,33,5,8
33_06_40__s7,sample_D2,hg38,51,86,1234,C9,A6,D4,33,6,40
33_06_79__s7,sample_D2,hg38,96,200,2930,C9,A6,G7,33,6,79
33_06_90__s7,sample_D2,hg38,67,117,1769,C9,A6,H6,33,6,90
33_07_02__s7,sample_D2,hg38,40,70,948,C9,A7,A2,33,7,2
33_07_07__s7,sample_D2,hg38,71,107,1287,C9,A7,A7,33,7,7
33_07_23__s7,sample_D2,hg38,52,86,902,C9,A7,B11,33,7,23
33_08_11__s7,sample_D2,hg38,85,205,2878,C9,A8,A11,33,8,11
33_08_20__s7,sample_D2,hg38,44,80,838,C9,A8,B8,33,8,20
33_08_26__s7,sample_D2,hg38,43,77,997,C9,A8,C2,33,8,26
33_09_71__s7,sample_D2,hg38,39,55,648,C9,A9,F11,33,9,71
33_09_72__s7,sample_D2,hg38,47,76,839,C9,A9,F12,33,9,72
33_09_85__s7,sample_D2,hg38,46,69,869,C9,A9,H1,33,9,85
33_09_92__s7,sample_D2,hg38,34,50,564,C9,A9,H8,33,9,92
33_11_11__s7,sample_D2,hg38,73,134,1665,C9,A11,A11,33,11,11
33_11_18__s7,sample_D2,hg38,34,52,459,C9,A11,B6,33,11,18
33_11_27__s7,sample_D2,hg38,37,55,617,C9,A11,C3,33,11,27
33_11_42__s7,sample_D2,hg38,45,76,836,C9,A11,D6,33,11,42
33_12_13__s7,sample_D2,hg38,51,74,795,C9,A12,B1,33,12,13
33_12_22__s7,sample_D2,hg38,59,106,1448,C9,A12,B10,33,12,22
33_12_41__s7,sample_D2,hg38,51,87,1011,C9,A12,D5,33,12,41
33_12_82__s7,sample_D2,hg38,38,60,738,C9,A12,G10,33,12,82
33_13_18__s7,sample_D2,hg38,77,133,1506,C9,B1,B6,33,13,18
33_13_29__s7,sample_D2,hg38,60,116,1376,C9,B1,C5,33,13,29
33_14_21__s7,sample_D2,hg38,78,131,1734,C9,B2,B9,33,14,21
33_14_77__s7,sample_D2,hg38,66,129,1629,C9,B2,G5,33,14,77
33_14_84__s7,sample_D2,hg38,66,125,1713,C9,B2,G12,33,14,84
33_15_12__s7,sample_D2,hg38,146,425,5632,C9,B3,A12,33,15,12
33_15_40__s7,sample_D2,hg38,51,82,879,C9,B3,D4,33,15,40
33_15_86__s7,sample_D2,hg38,72,131,1803,C9,B3,H2,33,15,86
33_16_14__s7,sample_D2,hg38,46,73,849,C9,B4,B2,33,16,14
33_16_18__s7,sample_D2,hg38,53,79,1018,C9,B4,B6,33,16,18
