bc_wells,sample,species,gene_count,tscp_count,tscp_count_50dup,read_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
23_22_88,livernuc_V1_1,mm10,1229,2031,1594.81,6035,B11,B10,H4,23,22,88
12_37_45,livernuc_V1_1,mm10,1146,2031,1594.81,5542,A12,D1,D9,12,37,45
16_29_96,livernuc_V1_1,mm10,1149,2030,1594.03,5776,B4,C5,H12,16,29,96
42_11_45,livernuc_V1_2,mm10,1056,2029,1593.24,5754,D6,A11,D9,42,11,45
10_96_36,livernuc_V1_1,mm10,1199,2028,1592.46,5997,A10,H12,C12,10,96,36
31_37_42,livernuc_V1_2,mm10,1181,2027,1591.67,6148,C7,D1,D6,31,37,42
17_11_06,livernuc_V1_1,mm10,1275,2027,1591.67,5778,B5,A11,A6,17,11,6
01_03_66,livernuc_V1_1,mm10,1151,2025,1590.10,5592,A1,A3,F6,1,3,66
40_21_12,livernuc_V1_2,mm10,1150,2025,1590.10,5587,D4,B9,A12,40,21,12
45_75_29,livernuc_V1_2,mm10,1165,2025,1590.10,5058,D9,G3,C5,45,75,29
47_02_03,livernuc_V1_2,mm10,1228,2023,1588.53,5981,D11,A2,A3,47,2,3
08_76_45,livernuc_V1_1,mm10,1127,2022,1587.75,5829,A8,G4,D9,8,76,45
30_79_20,livernuc_V1_2,mm10,1219,2022,1587.75,5511,C6,G7,B8,30,79,20
12_50_49,livernuc_V1_1,mm10,1213,2021,1586.96,5521,A12,E2,E1,12,50,49
30_52_71,livernuc_V1_2,mm10,1212,2021,1586.96,5882,C6,E4,F11,30,52,71
48_60_81,livernuc_V1_2,mm10,1199,2019,1585.39,6041,D12,E12,G9,48,60,81
06_33_90,livernuc_V1_1,mm10,1202,2018,1584.60,6216,A6,C9,H6,6,33,90
12_13_52,livernuc_V1_1,mm10,1226,2017,1583.82,5652,A12,B1,E4,12,13,52
32_51_67,livernuc_V1_2,mm10,1164,2016,1583.03,5588,C8,E3,F7,32,51,67
46_35_46,livernuc_V1_2,mm10,1259,2014,1581.46,6030,D10,C11,D10,46,35,46
46_91_05,livernuc_V1_2,mm10,1161,2014,1581.46,6132,D10,H7,A5,46,91,5
17_10_68,livernuc_V1_1,mm10,1211,2014,1581.46,5917,B5,A10,F8,17,10,68
04_13_56,livernuc_V1_1,mm10,1205,2011,1579.11,5669,A4,B1,E8,4,13,56
41_47_89,livernuc_V1_2,mm10,1159,2011,1579.11,5356,D5,D11,H5,41,47,89
10_84_46,livernuc_V1_1,mm10,1208,2009,1577.54,5588,A10,G12,D10,10,84,46
30_14_01,livernuc_V1_2,mm10,1182,2008,1576.75,5847,C6,B2,A1,30,14,1
12_34_29,livernuc_V1_1,mm10,1194,2007,1575.97,5995,A12,C10,C5,12,34,29
42_49_45,livernuc_V1_2,mm10,1220,2007,1575.97,5803,D6,E1,D9,42,49,45
02_54_93,livernuc_V1_1,mm10,1232,2006,1575.18,5826,A2,E6,H9,2,54,93
03_10_24,livernuc_V1_1,mm10,1150,2006,1575.18,5529,A3,A10,B12,3,10,24
11_10_28,livernuc_V1_1,mm10,1224,2006,1575.18,5954,A11,A10,C4,11,10,28
21_44_71,livernuc_V1_1,mm10,1209,2005,1574.40,5864,B9,D8,F11,21,44,71
38_18_35,livernuc_V1_2,mm10,1218,2004,1573.61,5135,D2,B6,C11,38,18,35
31_94_48,livernuc_V1_2,mm10,1184,2004,1573.61,5632,C7,H10,D12,31,94,48
15_58_19,livernuc_V1_1,mm10,1260,2001,1571.26,5695,B3,E10,B7,15,58,19
28_54_78,livernuc_V1_2,mm10,1232,1999,1569.69,5650,C4,E6,G6,28,54,78
27_66_63,livernuc_V1_2,mm10,1211,1999,1569.69,5849,C3,F6,F3,27,66,63
14_76_76,livernuc_V1_1,mm10,1231,1999,1569.69,5714,B2,G4,G4,14,76,76
45_33_18,livernuc_V1_2,mm10,291,1998,1568.90,3994,D9,C9,B6,45,33,18
46_82_44,livernuc_V1_2,mm10,1175,1997,1568.12,6358,D10,G10,D8,46,82,44
32_75_47,livernuc_V1_2,mm10,1203,1997,1568.12,5709,C8,G3,D11,32,75,47
13_86_03,livernuc_V1_1,mm10,1199,1997,1568.12,5495,B1,H2,A3,13,86,3
48_26_70,livernuc_V1_2,mm10,1182,1997,1568.12,5830,D12,C2,F10,48,26,70
14_74_42,livernuc_V1_1,mm10,1170,1996,1567.33,5769,B2,G2,D6,14,74,42
13_19_08,livernuc_V1_1,mm10,1283,1994,1565.76,5386,B1,B7,A8,13,19,8
29_26_10,livernuc_V1_2,mm10,1198,1994,1565.76,5535,C5,C2,A10,29,26,10
06_06_21,livernuc_V1_1,mm10,1198,1993,1564.97,6183,A6,A6,B9,6,6,21
39_21_79,livernuc_V1_2,mm10,1176,1992,1564.19,5727,D3,B9,G7,39,21,79
41_10_91,livernuc_V1_2,mm10,1186,1989,1561.83,5311,D5,A10,H7,41,10,91
21_76_26,livernuc_V1_1,mm10,1194,1988,1561.05,5706,B9,G4,C2,21,76,26
21_52_19,livernuc_V1_1,mm10,1253,1988,1561.05,5915,B9,E4,B7,21,52,19
38_06_59,livernuc_V1_2,mm10,1216,1988,1561.05,5428,D2,A6,E11,38,6,59
32_42_67,livernuc_V1_2,mm10,1160,1988,1561.05,5508,C8,D6,F7,32,42,67
24_66_67,livernuc_V1_1,mm10,1245,1987,1560.26,5836,B12,F6,F7,24,66,67
11_77_87,livernuc_V1_1,mm10,1220,1987,1560.26,5547,A11,G5,H3,11,77,87
09_07_51,livernuc_V1_1,mm10,1147,1986,1559.48,5476,A9,A7,E3,9,7,51
21_60_40,livernuc_V1_1,mm10,1220,1984,1557.91,5786,B9,E12,D4,21,60,40
24_65_95,livernuc_V1_1,mm10,1094,1983,1557.12,6043,B12,F5,H11,24,65,95
11_68_51,livernuc_V1_1,mm10,1154,1983,1557.12,5833,A11,F8,E3,11,68,51
06_58_61,livernuc_V1_1,mm10,1035,1983,1557.12,6065,A6,E10,F1,6,58,61
17_90_03,livernuc_V1_1,mm10,1258,1982,1556.34,5767,B5,H6,A3,17,90,3
27_89_19,livernuc_V1_2,mm10,1135,1981,1555.55,5674,C3,H5,B7,27,89,19
29_16_59,livernuc_V1_2,mm10,1210,1979,1553.98,5726,C5,B4,E11,29,16,59
02_94_16,livernuc_V1_1,mm10,1200,1979,1553.98,5754,A2,H10,B4,2,94,16
18_82_16,livernuc_V1_1,mm10,1223,1977,1552.41,5585,B6,G10,B4,18,82,16
46_51_48,livernuc_V1_2,mm10,1148,1976,1551.63,5915,D10,E3,D12,46,51,48
44_12_02,livernuc_V1_2,mm10,1139,1976,1551.63,5633,D8,A12,A2,44,12,2
39_23_29,livernuc_V1_2,mm10,1166,1976,1551.63,5714,D3,B11,C5,39,23,29
11_13_39,livernuc_V1_1,mm10,1199,1975,1550.84,5384,A11,B1,D3,11,13,39
45_70_92,livernuc_V1_2,mm10,256,1975,1550.84,3927,D9,F10,H8,45,70,92
33_46_92,livernuc_V1_2,mm10,1177,1974,1550.05,5827,C9,D10,H8,33,46,92
29_86_06,livernuc_V1_2,mm10,1154,1974,1550.05,5845,C5,H2,A6,29,86,6
38_51_65,livernuc_V1_2,mm10,934,1971,1547.70,4980,D2,E3,F5,38,51,65
38_29_27,livernuc_V1_2,mm10,1211,1971,1547.70,5352,D2,C5,C3,38,29,27
46_12_78,livernuc_V1_2,mm10,1207,1970,1546.91,6099,D10,A12,G6,46,12,78
10_70_45,livernuc_V1_1,mm10,1125,1969,1546.13,5803,A10,F10,D9,10,70,45
26_17_07,livernuc_V1_2,mm10,120,1969,1546.13,4353,C2,B5,A7,26,17,7
11_79_77,livernuc_V1_1,mm10,1256,1968,1545.34,5535,A11,G7,G5,11,79,77
11_26_74,livernuc_V1_1,mm10,1175,1968,1545.34,5795,A11,C2,G2,11,26,74
38_21_90,livernuc_V1_2,mm10,1079,1968,1545.34,5593,D2,B9,H6,38,21,90
42_14_51,livernuc_V1_2,mm10,1164,1967,1544.56,5853,D6,B2,E3,42,14,51
48_25_29,livernuc_V1_2,mm10,1223,1966,1543.77,5554,D12,C1,C5,48,25,29
20_52_30,livernuc_V1_1,mm10,1138,1965,1542.99,5604,B8,E4,C6,20,52,30
09_87_06,livernuc_V1_1,mm10,1206,1965,1542.99,5337,A9,H3,A6,9,87,6
14_62_53,livernuc_V1_1,mm10,1212,1964,1542.20,5725,B2,F2,E5,14,62,53
45_29_81,livernuc_V1_2,mm10,1135,1964,1542.20,5210,D9,C5,G9,45,29,81
14_78_12,livernuc_V1_1,mm10,1168,1964,1542.20,5484,B2,G6,A12,14,78,12
28_66_92,livernuc_V1_2,mm10,1185,1963,1541.42,5581,C4,F6,H8,28,66,92
17_52_64,livernuc_V1_1,mm10,792,1961,1539.85,5226,B5,E4,F4,17,52,64
08_45_56,livernuc_V1_1,mm10,1239,1960,1539.06,5881,A8,D9,E8,8,45,56
01_18_62,livernuc_V1_1,mm10,1212,1959,1538.28,5637,A1,B6,F2,1,18,62
40_90_65,livernuc_V1_2,mm10,1054,1959,1538.28,5360,D4,H6,F5,40,90,65
47_49_51,livernuc_V1_2,mm10,1172,1958,1537.49,5566,D11,E1,E3,47,49,51
11_32_85,livernuc_V1_1,mm10,1178,1958,1537.49,5694,A11,C8,H1,11,32,85
32_46_32,livernuc_V1_2,mm10,1215,1957,1536.71,5815,C8,D10,C8,32,46,32
05_28_23,livernuc_V1_1,mm10,1018,1957,1536.71,5980,A5,C4,B11,5,28,23
04_17_48,livernuc_V1_1,mm10,1226,1957,1536.71,5818,A4,B5,D12,4,17,48
01_36_37,livernuc_V1_1,mm10,1238,1957,1536.71,5607,A1,C12,D1,1,36,37
04_45_92,livernuc_V1_1,mm10,1181,1956,1535.92,5761,A4,D9,H8,4,45,92
01_32_86,livernuc_V1_1,mm10,1179,1956,1535.92,5559,A1,C8,H2,1,32,86
11_21_85,livernuc_V1_1,mm10,1270,1955,1535.14,5740,A11,B9,H1,11,21,85
01_85_05,livernuc_V1_1,mm10,1067,1955,1535.14,5629,A1,H1,A5,1,85,5
44_69_78,livernuc_V1_2,mm10,1189,1955,1535.14,5178,D8,F9,G6,44,69,78
07_53_81,livernuc_V1_1,mm10,1146,1955,1535.14,5738,A7,E5,G9,7,53,81
30_74_30,livernuc_V1_2,mm10,1099,1954,1534.35,5793,C6,G2,C6,30,74,30
04_28_88,livernuc_V1_1,mm10,1251,1954,1534.35,6053,A4,C4,H4,4,28,88
40_78_94,livernuc_V1_2,mm10,1148,1954,1534.35,5703,D4,G6,H10,40,78,94
21_92_40,livernuc_V1_1,mm10,1191,1952,1532.78,5799,B9,H8,D4,21,92,40
06_65_35,livernuc_V1_1,mm10,1163,1952,1532.78,5908,A6,F5,C11,6,65,35
29_53_63,livernuc_V1_2,mm10,1164,1951,1531.99,5741,C5,E5,F3,29,53,63
48_84_22,livernuc_V1_2,mm10,1162,1951,1531.99,5368,D12,G12,B10,48,84,22
20_46_15,livernuc_V1_1,mm10,1110,1951,1531.99,5648,B8,D10,B3,20,46,15
14_55_61,livernuc_V1_1,mm10,1195,1950,1531.21,5286,B2,E7,F1,14,55,61
43_10_06,livernuc_V1_2,mm10,1144,1950,1531.21,5369,D7,A10,A6,43,10,6
04_48_47,livernuc_V1_1,mm10,1202,1950,1531.21,5767,A4,D12,D11,4,48,47
45_87_43,livernuc_V1_2,mm10,715,1949,1530.42,4383,D9,H3,D7,45,87,43
09_55_27,livernuc_V1_1,mm10,1169,1948,1529.64,5354,A9,E7,C3,9,55,27
36_22_25,livernuc_V1_2,mm10,1181,1948,1529.64,5522,C12,B10,C1,36,22,25
26_75_34,livernuc_V1_2,mm10,1127,1947,1528.85,5555,C2,G3,C10,26,75,34
27_32_15,livernuc_V1_2,mm10,256,1947,1528.85,4572,C3,C8,B3,27,32,15
23_34_64,livernuc_V1_1,mm10,1138,1947,1528.85,5913,B11,C10,F4,23,34,64
19_92_07,livernuc_V1_1,mm10,1072,1947,1528.85,5470,B7,H8,A7,19,92,7
10_78_45,livernuc_V1_1,mm10,1204,1946,1528.07,5359,A10,G6,D9,10,78,45
27_28_64,livernuc_V1_2,mm10,1156,1946,1528.07,5578,C3,C4,F4,27,28,64
04_04_68,livernuc_V1_1,mm10,1235,1945,1527.28,5750,A4,A4,F8,4,4,68
31_55_62,livernuc_V1_2,mm10,1151,1944,1526.50,5389,C7,E7,F2,31,55,62
25_29_49,livernuc_V1_2,mm10,1122,1944,1526.50,5654,C1,C5,E1,25,29,49
29_91_38,livernuc_V1_2,mm10,1181,1944,1526.50,5598,C5,H7,D2,29,91,38
40_78_02,livernuc_V1_2,mm10,1168,1942,1524.93,5409,D4,G6,A2,40,78,2
43_33_30,livernuc_V1_2,mm10,1136,1941,1524.14,5426,D7,C9,C6,43,33,30
33_24_89,livernuc_V1_2,mm10,1181,1940,1523.36,5215,C9,B12,H5,33,24,89
34_46_91,livernuc_V1_2,mm10,1106,1939,1522.57,5064,C10,D10,H7,34,46,91
28_54_67,livernuc_V1_2,mm10,1170,1937,1521.00,5631,C4,E6,F7,28,54,67
26_81_20,livernuc_V1_2,mm10,1110,1937,1521.00,5357,C2,G9,B8,26,81,20
19_07_36,livernuc_V1_1,mm10,1072,1936,1520.22,5795,B7,A7,C12,19,7,36
15_22_21,livernuc_V1_1,mm10,1129,1935,1519.43,5772,B3,B10,B9,15,22,21
13_30_90,livernuc_V1_1,mm10,1193,1935,1519.43,5276,B1,C6,H6,13,30,90
09_03_85,livernuc_V1_1,mm10,1180,1934,1518.65,5516,A9,A3,H1,9,3,85
48_71_49,livernuc_V1_2,mm10,1166,1934,1518.65,5445,D12,F11,E1,48,71,49
02_70_87,livernuc_V1_1,mm10,1208,1933,1517.86,5508,A2,F10,H3,2,70,87
46_56_38,livernuc_V1_2,mm10,1145,1933,1517.86,5715,D10,E8,D2,46,56,38
06_93_30,livernuc_V1_1,mm10,1164,1932,1517.07,5605,A6,H9,C6,6,93,30
01_40_26,livernuc_V1_1,mm10,1055,1932,1517.07,5684,A1,D4,C2,1,40,26
22_14_75,livernuc_V1_1,mm10,1120,1931,1516.29,5556,B10,B2,G3,22,14,75
04_27_66,livernuc_V1_1,mm10,1106,1931,1516.29,5724,A4,C3,F6,4,27,66
13_56_61,livernuc_V1_1,mm10,1140,1929,1514.72,5435,B1,E8,F1,13,56,61
03_63_30,livernuc_V1_1,mm10,1144,1928,1513.93,5248,A3,F3,C6,3,63,30
24_22_04,livernuc_V1_1,mm10,1204,1927,1513.15,5328,B12,B10,A4,24,22,4
34_94_24,livernuc_V1_2,mm10,1070,1927,1513.15,5657,C10,H10,B12,34,94,24
34_28_27,livernuc_V1_2,mm10,1093,1927,1513.15,5209,C10,C4,C3,34,28,27
06_44_09,livernuc_V1_1,mm10,1179,1927,1513.15,5754,A6,D8,A9,6,44,9
17_01_65,livernuc_V1_1,mm10,1147,1927,1513.15,5660,B5,A1,F5,17,1,65
46_88_60,livernuc_V1_2,mm10,1136,1926,1512.36,5653,D10,H4,E12,46,88,60
25_53_75,livernuc_V1_2,mm10,1001,1926,1512.36,5985,C1,E5,G3,25,53,75
23_08_81,livernuc_V1_1,mm10,1227,1926,1512.36,5860,B11,A8,G9,23,8,81
30_75_65,livernuc_V1_2,mm10,1159,1926,1512.36,5503,C6,G3,F5,30,75,65
45_88_23,livernuc_V1_2,mm10,854,1925,1511.58,4491,D9,H4,B11,45,88,23
47_31_21,livernuc_V1_2,mm10,1170,1925,1511.58,5348,D11,C7,B9,47,31,21
47_02_82,livernuc_V1_2,mm10,1265,1923,1510.01,5500,D11,A2,G10,47,2,82
35_11_11,livernuc_V1_2,mm10,1156,1920,1507.65,5735,C11,A11,A11,35,11,11
10_93_82,livernuc_V1_1,mm10,1163,1917,1505.30,5604,A10,H9,G10,10,93,82
02_61_51,livernuc_V1_1,mm10,1165,1917,1505.30,5455,A2,F1,E3,2,61,51
07_78_48,livernuc_V1_1,mm10,1130,1917,1505.30,5418,A7,G6,D12,7,78,48
13_83_49,livernuc_V1_1,mm10,1122,1917,1505.30,5323,B1,G11,E1,13,83,49
10_18_57,livernuc_V1_1,mm10,1255,1916,1504.51,5617,A10,B6,E9,10,18,57
22_62_45,livernuc_V1_1,mm10,1127,1916,1504.51,5249,B10,F2,D9,22,62,45
42_08_64,livernuc_V1_2,mm10,1166,1915,1503.73,5575,D6,A8,F4,42,8,64
16_18_27,livernuc_V1_1,mm10,1131,1915,1503.73,5591,B4,B6,C3,16,18,27
45_63_28,livernuc_V1_2,mm10,995,1914,1502.94,4543,D9,F3,C4,45,63,28
15_11_22,livernuc_V1_1,mm10,1160,1914,1502.94,5461,B3,A11,B10,15,11,22
41_35_66,livernuc_V1_2,mm10,1141,1913,1502.16,5388,D5,C11,F6,41,35,66
02_18_90,livernuc_V1_1,mm10,1145,1911,1500.58,5540,A2,B6,H6,2,18,90
21_46_89,livernuc_V1_1,mm10,1146,1910,1499.80,5479,B9,D10,H5,21,46,89
17_30_47,livernuc_V1_1,mm10,1174,1910,1499.80,5359,B5,C6,D11,17,30,47
17_37_06,livernuc_V1_1,mm10,1159,1908,1498.23,5582,B5,D1,A6,17,37,6
09_31_24,livernuc_V1_1,mm10,1108,1908,1498.23,5257,A9,C7,B12,9,31,24
42_73_28,livernuc_V1_2,mm10,1171,1907,1497.44,5667,D6,G1,C4,42,73,28
19_43_71,livernuc_V1_1,mm10,1149,1906,1496.66,5406,B7,D7,F11,19,43,71
24_25_53,livernuc_V1_1,mm10,1152,1903,1494.30,5225,B12,C1,E5,24,25,53
38_22_30,livernuc_V1_2,mm10,1158,1902,1493.52,5161,D2,B10,C6,38,22,30
40_51_49,livernuc_V1_2,mm10,1133,1901,1492.73,5219,D4,E3,E1,40,51,49
04_35_26,livernuc_V1_1,mm10,1188,1901,1492.73,5430,A4,C11,C2,4,35,26
37_80_95,livernuc_V1_2,mm10,1108,1900,1491.95,3964,D1,G8,H11,37,80,95
40_96_47,livernuc_V1_2,mm10,1154,1900,1491.95,5221,D4,H12,D11,40,96,47
02_42_85,livernuc_V1_1,mm10,1166,1900,1491.95,5648,A2,D6,H1,2,42,85
11_26_76,livernuc_V1_1,mm10,1173,1899,1491.16,5633,A11,C2,G4,11,26,76
26_67_67,livernuc_V1_2,mm10,1104,1899,1491.16,5328,C2,F7,F7,26,67,67
08_88_03,livernuc_V1_1,mm10,1128,1899,1491.16,5718,A8,H4,A3,8,88,3
02_43_37,livernuc_V1_1,mm10,1042,1898,1490.38,5444,A2,D7,D1,2,43,37
21_50_53,livernuc_V1_1,mm10,1151,1898,1490.38,5499,B9,E2,E5,21,50,53
26_49_44,livernuc_V1_2,mm10,1070,1898,1490.38,5089,C2,E1,D8,26,49,44
26_06_54,livernuc_V1_2,mm10,1098,1896,1488.81,5542,C2,A6,E6,26,6,54
45_81_23,livernuc_V1_2,mm10,839,1893,1486.45,4543,D9,G9,B11,45,81,23
04_25_30,livernuc_V1_1,mm10,1221,1893,1486.45,5486,A4,C1,C6,4,25,30
21_76_88,livernuc_V1_1,mm10,1178,1892,1485.67,5575,B9,G4,H4,21,76,88
27_57_73,livernuc_V1_2,mm10,1114,1891,1484.88,5623,C3,E9,G1,27,57,73
21_53_30,livernuc_V1_1,mm10,1180,1889,1483.31,5422,B9,E5,C6,21,53,30
36_90_73,livernuc_V1_2,mm10,1124,1889,1483.31,5416,C12,H6,G1,36,90,73
07_91_46,livernuc_V1_1,mm10,1140,1889,1483.31,5697,A7,H7,D10,7,91,46
18_74_95,livernuc_V1_1,mm10,1158,1889,1483.31,5314,B6,G2,H11,18,74,95
26_03_64,livernuc_V1_2,mm10,1090,1888,1482.52,5215,C2,A3,F4,26,3,64
47_22_57,livernuc_V1_2,mm10,1163,1888,1482.52,5239,D11,B10,E9,47,22,57
04_74_84,livernuc_V1_1,mm10,1180,1888,1482.52,5566,A4,G2,G12,4,74,84
30_61_80,livernuc_V1_2,mm10,865,1887,1481.74,4997,C6,F1,G8,30,61,80
32_07_78,livernuc_V1_2,mm10,1213,1887,1481.74,5435,C8,A7,G6,32,7,78
06_64_62,livernuc_V1_1,mm10,1004,1886,1480.95,5917,A6,F4,F2,6,64,62
26_10_76,livernuc_V1_2,mm10,1090,1884,1479.38,5278,C2,A10,G4,26,10,76
47_56_85,livernuc_V1_2,mm10,1184,1884,1479.38,5438,D11,E8,H1,47,56,85
35_45_31,livernuc_V1_2,mm10,1169,1884,1479.38,5287,C11,D9,C7,35,45,31
45_88_86,livernuc_V1_2,mm10,651,1883,1478.60,4055,D9,H4,H2,45,88,86
31_20_85,livernuc_V1_2,mm10,966,1883,1478.60,5961,C7,B8,H1,31,20,85
46_01_93,livernuc_V1_2,mm10,1157,1881,1477.03,5712,D10,A1,H9,46,1,93
24_75_08,livernuc_V1_1,mm10,1097,1880,1476.24,5177,B12,G3,A8,24,75,8
09_07_74,livernuc_V1_1,mm10,1197,1879,1475.46,5494,A9,A7,G2,9,7,74
02_15_14,livernuc_V1_1,mm10,1062,1878,1474.67,5285,A2,B3,B2,2,15,14
42_78_26,livernuc_V1_2,mm10,1145,1876,1473.10,5429,D6,G6,C2,42,78,26
23_13_90,livernuc_V1_1,mm10,937,1876,1473.10,5127,B11,B1,H6,23,13,90
13_88_93,livernuc_V1_1,mm10,1083,1876,1473.10,4981,B1,H4,H9,13,88,93
35_13_70,livernuc_V1_2,mm10,1088,1876,1473.10,5108,C11,B1,F10,35,13,70
08_08_80,livernuc_V1_1,mm10,1097,1876,1473.10,5605,A8,A8,G8,8,8,80
17_51_63,livernuc_V1_1,mm10,1165,1875,1472.32,5604,B5,E3,F3,17,51,63
18_61_86,livernuc_V1_1,mm10,1154,1875,1472.32,5613,B6,F1,H2,18,61,86
22_43_60,livernuc_V1_1,mm10,1171,1875,1472.32,5410,B10,D7,E12,22,43,60
08_92_85,livernuc_V1_1,mm10,1151,1874,1471.53,5487,A8,H8,H1,8,92,85
15_01_83,livernuc_V1_1,mm10,1028,1874,1471.53,5569,B3,A1,G11,15,1,83
27_96_89,livernuc_V1_2,mm10,1140,1874,1471.53,5234,C3,H12,H5,27,96,89
30_30_51,livernuc_V1_2,mm10,1169,1873,1470.75,5259,C6,C6,E3,30,30,51
18_59_84,livernuc_V1_1,mm10,1116,1872,1469.96,5381,B6,E11,G12,18,59,84
29_45_94,livernuc_V1_2,mm10,1057,1871,1469.18,5769,C5,D9,H10,29,45,94
06_88_91,livernuc_V1_1,mm10,1153,1871,1469.18,5526,A6,H4,H7,6,88,91
19_46_44,livernuc_V1_1,mm10,1128,1871,1469.18,5523,B7,D10,D8,19,46,44
28_86_71,livernuc_V1_2,mm10,1125,1870,1468.39,5475,C4,H2,F11,28,86,71
12_26_64,livernuc_V1_1,mm10,1126,1869,1467.60,5367,A12,C2,F4,12,26,64
20_03_91,livernuc_V1_1,mm10,1145,1867,1466.03,5361,B8,A3,H7,20,3,91
40_23_06,livernuc_V1_2,mm10,1117,1866,1465.25,5051,D4,B11,A6,40,23,6
12_54_87,livernuc_V1_1,mm10,979,1866,1465.25,5554,A12,E6,H3,12,54,87
08_55_50,livernuc_V1_1,mm10,1144,1864,1463.68,5556,A8,E7,E2,8,55,50
28_10_81,livernuc_V1_2,mm10,1165,1862,1462.11,5392,C4,A10,G9,28,10,81
09_57_72,livernuc_V1_1,mm10,1138,1862,1462.11,5395,A9,E9,F12,9,57,72
35_65_26,livernuc_V1_2,mm10,1164,1862,1462.11,5367,C11,F5,C2,35,65,26
13_95_06,livernuc_V1_1,mm10,1190,1862,1462.11,5158,B1,H11,A6,13,95,6
12_77_95,livernuc_V1_1,mm10,1106,1862,1462.11,4997,A12,G5,H11,12,77,95
43_07_51,livernuc_V1_2,mm10,1134,1861,1461.32,4959,D7,A7,E3,43,7,51
31_23_01,livernuc_V1_2,mm10,1119,1860,1460.54,5018,C7,B11,A1,31,23,1
21_96_75,livernuc_V1_1,mm10,1182,1860,1460.54,5368,B9,H12,G3,21,96,75
15_41_19,livernuc_V1_1,mm10,1069,1859,1459.75,5470,B3,D5,B7,15,41,19
27_10_13,livernuc_V1_2,mm10,1148,1857,1458.18,5300,C3,A10,B1,27,10,13
46_66_86,livernuc_V1_2,mm10,1029,1856,1457.40,5822,D10,F6,H2,46,66,86
35_40_69,livernuc_V1_2,mm10,1155,1856,1457.40,5481,C11,D4,F9,35,40,69
33_28_32,livernuc_V1_2,mm10,1118,1855,1456.61,5393,C9,C4,C8,33,28,32
23_01_26,livernuc_V1_1,mm10,1106,1855,1456.61,5494,B11,A1,C2,23,1,26
16_08_76,livernuc_V1_1,mm10,951,1854,1455.83,5163,B4,A8,G4,16,8,76
06_71_04,livernuc_V1_1,mm10,1136,1853,1455.04,5654,A6,F11,A4,6,71,4
45_01_87,livernuc_V1_2,mm10,181,1853,1455.04,3813,D9,A1,H3,45,1,87
01_62_19,livernuc_V1_1,mm10,1104,1853,1455.04,5392,A1,F2,B7,1,62,19
28_53_65,livernuc_V1_2,mm10,1080,1852,1454.26,5424,C4,E5,F5,28,53,65
36_73_55,livernuc_V1_2,mm10,1146,1852,1454.26,5198,C12,G1,E7,36,73,55
47_77_70,livernuc_V1_2,mm10,1108,1852,1454.26,5163,D11,G5,F10,47,77,70
26_73_69,livernuc_V1_2,mm10,993,1851,1453.47,5491,C2,G1,F9,26,73,69
23_53_45,livernuc_V1_1,mm10,1088,1851,1453.47,5399,B11,E5,D9,23,53,45
26_27_16,livernuc_V1_2,mm10,1035,1851,1453.47,5035,C2,C3,B4,26,27,16
20_52_55,livernuc_V1_1,mm10,1068,1850,1452.69,5148,B8,E4,E7,20,52,55
47_78_72,livernuc_V1_2,mm10,1147,1849,1451.90,5042,D11,G6,F12,47,78,72
11_71_52,livernuc_V1_1,mm10,1142,1847,1450.33,5372,A11,F11,E4,11,71,52
47_14_55,livernuc_V1_2,mm10,1066,1845,1448.76,5347,D11,B2,E7,47,14,55
25_95_49,livernuc_V1_2,mm10,1084,1845,1448.76,5313,C1,H11,E1,25,95,49
42_47_54,livernuc_V1_2,mm10,1155,1844,1447.97,5358,D6,D11,E6,42,47,54
13_91_32,livernuc_V1_1,mm10,1119,1843,1447.19,5162,B1,H7,C8,13,91,32
01_93_32,livernuc_V1_1,mm10,1124,1843,1447.19,5256,A1,H9,C8,1,93,32
36_27_96,livernuc_V1_2,mm10,327,1843,1447.19,4115,C12,C3,H12,36,27,96
09_25_24,livernuc_V1_1,mm10,1061,1841,1445.62,4855,A9,C1,B12,9,25,24
21_23_17,livernuc_V1_1,mm10,1024,1840,1444.83,5066,B9,B11,B5,21,23,17
14_61_15,livernuc_V1_1,mm10,1008,1840,1444.83,5271,B2,F1,B3,14,61,15
33_83_45,livernuc_V1_2,mm10,1125,1838,1443.26,5028,C9,G11,D9,33,83,45
44_13_29,livernuc_V1_2,mm10,1124,1838,1443.26,5094,D8,B1,C5,44,13,29
48_89_92,livernuc_V1_2,mm10,1137,1838,1443.26,5146,D12,H5,H8,48,89,92
26_92_68,livernuc_V1_2,mm10,1084,1837,1442.48,5182,C2,H8,F8,26,92,68
46_60_24,livernuc_V1_2,mm10,1163,1837,1442.48,5500,D10,E12,B12,46,60,24
31_08_03,livernuc_V1_2,mm10,1026,1836,1441.69,4918,C7,A8,A3,31,8,3
45_87_28,livernuc_V1_2,mm10,923,1836,1441.69,4113,D9,H3,C4,45,87,28
02_56_12,livernuc_V1_1,mm10,1143,1835,1440.91,5017,A2,E8,A12,2,56,12
17_96_43,livernuc_V1_1,mm10,1169,1833,1439.34,5048,B5,H12,D7,17,96,43
16_40_45,livernuc_V1_1,mm10,1046,1833,1439.34,5270,B4,D4,D9,16,40,45
38_27_82,livernuc_V1_2,mm10,1122,1833,1439.34,4933,D2,C3,G10,38,27,82
