bc_wells,sample,species,gene_count,tscp_count,mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
30_92_51__s2,,mm10,1096,2015,7323,C6,H8,E3,30,92,51
30_92_67__s2,,mm10,1316,2444,8565,C6,H8,F7,30,92,67
30_92_86__s2,,mm10,2993,8724,32383,C6,H8,H2,30,92,86
30_93_81__s2,,mm10,3098,8305,31515,C6,H9,G9,30,93,81
30_94_31__s2,,mm10,2627,6727,24140,C6,H10,C7,30,94,31
30_94_38__s2,,mm10,2979,8313,31593,C6,H10,D2,30,94,38
30_94_49__s2,,mm10,2156,5342,20310,C6,H10,E1,30,94,49
30_94_50__s2,,mm10,3535,11656,44736,C6,H10,E2,30,94,50
30_95_02__s2,,mm10,813,1279,4818,C6,H11,A2,30,95,2
30_95_55__s2,,mm10,1758,3581,13430,C6,H11,E7,30,95,55
31_01_56__s2,,mm10,413,2179,6870,C7,A1,E8,31,1,56
31_01_68__s2,,mm10,4600,21596,79854,C7,A1,F8,31,1,68
31_02_52__s2,,mm10,2309,6508,22080,C7,A2,E4,31,2,52
31_02_56__s2,,mm10,5770,28428,104473,C7,A2,E8,31,2,56
31_03_85__s2,,mm10,2184,5500,19560,C7,A3,H1,31,3,85
31_04_30__s2,,mm10,3427,9362,34795,C7,A4,C6,31,4,30
31_04_47__s2,,mm10,3515,11324,41066,C7,A4,D11,31,4,47
31_04_83__s2,,mm10,3953,13477,49889,C7,A4,G11,31,4,83
31_06_05__s2,,mm10,4612,17557,63598,C7,A6,A5,31,6,5
31_08_42__s2,,mm10,900,1314,4806,C7,A8,D6,31,8,42
31_10_08__s2,,mm10,4866,19761,70534,C7,A10,A8,31,10,8
31_10_60__s2,,mm10,1374,2562,9039,C7,A10,E12,31,10,60
31_11_11__s2,,mm10,1883,4216,15186,C7,A11,A11,31,11,11
31_11_15__s2,,mm10,3962,12463,44899,C7,A11,B3,31,11,15
31_11_84__s2,,mm10,204,1411,4438,C7,A11,G12,31,11,84
31_12_60__s2,,mm10,847,1278,4471,C7,A12,E12,31,12,60
31_12_74__s2,,mm10,2624,6413,23371,C7,A12,G2,31,12,74
31_13_06__s2,,mm10,1048,1708,6229,C7,B1,A6,31,13,6
31_13_47__s2,,mm10,2484,6127,20717,C7,B1,D11,31,13,47
31_13_59__s2,,mm10,3966,12866,44893,C7,B1,E11,31,13,59
31_13_85__s2,,mm10,4415,17164,62460,C7,B1,H1,31,13,85
31_14_28__s2,,mm10,3774,13247,47317,C7,B2,C4,31,14,28
31_14_46__s2,,mm10,3968,13964,51456,C7,B2,D10,31,14,46
31_14_53__s2,,mm10,3857,13054,48367,C7,B2,E5,31,14,53
31_15_41__s2,,mm10,2872,8083,28664,C7,B3,D5,31,15,41
31_15_93__s2,,mm10,1478,2708,9707,C7,B3,H9,31,15,93
31_16_05__s2,,mm10,3542,9645,35375,C7,B4,A5,31,16,5
31_16_72__s2,,mm10,2976,8005,31968,C7,B4,F12,31,16,72
31_16_73__s2,,mm10,5166,17591,65673,C7,B4,G1,31,16,73
31_16_84__s2,,mm10,3894,12640,48667,C7,B4,G12,31,16,84
31_17_18__s2,,mm10,2175,5357,20546,C7,B5,B6,31,17,18
31_17_39__s2,,mm10,3300,11069,41123,C7,B5,D3,31,17,39
31_17_61__s2,,mm10,1858,3793,13634,C7,B5,F1,31,17,61
31_18_15__s2,,mm10,5454,30560,110835,C7,B6,B3,31,18,15
31_19_06__s2,,mm10,5070,20023,73875,C7,B7,A6,31,19,6
31_19_29__s2,,mm10,2726,7315,25551,C7,B7,C5,31,19,29
31_20_23__s2,,mm10,2434,6340,21324,C7,B8,B11,31,20,23
31_20_24__s2,,mm10,3249,8700,29717,C7,B8,B12,31,20,24
31_20_37__s2,,mm10,3586,10000,35020,C7,B8,D1,31,20,37
31_20_39__s2,,mm10,4193,15147,51780,C7,B8,D3,31,20,39
31_21_41__s2,,mm10,2335,5397,19711,C7,B9,D5,31,21,41
31_21_77__s2,,mm10,2431,6267,23612,C7,B9,G5,31,21,77
31_22_11__s2,,mm10,3314,10424,38978,C7,B10,A11,31,22,11
31_23_50__s2,,mm10,1924,4197,15680,C7,B11,E2,31,23,50
31_25_30__s2,,mm10,1438,2845,10390,C7,C1,C6,31,25,30
31_25_51__s2,,mm10,1900,4593,16523,C7,C1,E3,31,25,51
31_25_87__s2,,mm10,914,1328,4795,C7,C1,H3,31,25,87
31_26_05__s2,,mm10,4613,19452,70580,C7,C2,A5,31,26,5
31_26_34__s2,,mm10,4807,19453,71961,C7,C2,C10,31,26,34
31_26_43__s2,,mm10,1308,2331,8262,C7,C2,D7,31,26,43
31_26_45__s2,,mm10,3492,11121,41643,C7,C2,D9,31,26,45
31_27_12__s2,,mm10,1115,1874,6637,C7,C3,A12,31,27,12
31_28_13__s2,,mm10,7091,39197,140611,C7,C4,B1,31,28,13
31_29_15__s2,,mm10,2835,7512,27184,C7,C5,B3,31,29,15
31_29_29__s2,,mm10,2734,6629,23590,C7,C5,C5,31,29,29
31_29_64__s2,,mm10,2600,7564,27482,C7,C5,F4,31,29,64
31_29_93__s2,,mm10,4614,14972,55182,C7,C5,H9,31,29,93
31_30_26__s2,,mm10,912,1542,5382,C7,C6,C2,31,30,26
31_30_90__s2,,mm10,1749,3647,13132,C7,C6,H6,31,30,90
31_31_39__s2,,mm10,4930,17985,64331,C7,C7,D3,31,31,39
31_31_74__s2,,mm10,2318,5878,21672,C7,C7,G2,31,31,74
31_33_15__s2,,mm10,4761,19616,71411,C7,C9,B3,31,33,15
31_33_20__s2,,mm10,3570,11908,42483,C7,C9,B8,31,33,20
31_33_61__s2,,mm10,4792,18408,65125,C7,C9,F1,31,33,61
31_33_62__s2,,mm10,2869,7586,28687,C7,C9,F2,31,33,62
31_35_69__s2,,mm10,3259,9478,33064,C7,C11,F9,31,35,69
31_35_71__s2,,mm10,1604,3563,11935,C7,C11,F11,31,35,71
31_36_38__s2,,mm10,1366,3676,12423,C7,C12,D2,31,36,38
31_36_39__s2,,mm10,3476,10440,37958,C7,C12,D3,31,36,39
31_36_55__s2,,mm10,2857,7120,25256,C7,C12,E7,31,36,55
31_37_45__s2,,mm10,1724,4499,16871,C7,D1,D9,31,37,45
31_37_87__s2,,mm10,2937,8720,33686,C7,D1,H3,31,37,87
31_38_44__s2,,mm10,2391,6146,23120,C7,D2,D8,31,38,44
31_38_45__s2,,mm10,3038,8685,32991,C7,D2,D9,31,38,45
31_38_94__s2,,mm10,1693,3314,11877,C7,D2,H10,31,38,94
31_39_60__s2,,mm10,950,1598,5483,C7,D3,E12,31,39,60
31_41_40__s2,,mm10,2295,5414,19126,C7,D5,D4,31,41,40
31_41_45__s2,,mm10,6682,42158,159662,C7,D5,D9,31,41,45
31_41_52__s2,,mm10,3007,7804,28978,C7,D5,E4,31,41,52
31_41_88__s2,,mm10,4079,14379,54366,C7,D5,H4,31,41,88
31_42_79__s2,,mm10,2837,7534,28330,C7,D6,G7,31,42,79
31_43_09__s2,,mm10,2561,6054,22000,C7,D7,A9,31,43,9
31_44_34__s2,,mm10,234,1356,4215,C7,D8,C10,31,44,34
31_45_17__s2,,mm10,2183,4900,18627,C7,D9,B5,31,45,17
31_45_45__s2,,mm10,3932,14369,54598,C7,D9,D9,31,45,45
31_46_09__s2,,mm10,662,2347,7999,C7,D10,A9,31,46,9
31_46_35__s2,,mm10,3259,13469,50115,C7,D10,C11,31,46,35
31_46_42__s2,,mm10,1171,7595,23971,C7,D10,D6,31,46,42
31_46_54__s2,,mm10,303,1447,4684,C7,D10,E6,31,46,54
31_47_32__s2,,mm10,2996,8556,31129,C7,D11,C8,31,47,32
31_48_14__s2,,mm10,2852,8948,33817,C7,D12,B2,31,48,14
31_48_32__s2,,mm10,336,1524,4712,C7,D12,C8,31,48,32
31_48_47__s2,,mm10,1549,3168,11188,C7,D12,D11,31,48,47
31_49_14__s2,,mm10,818,3102,9974,C7,E1,B2,31,49,14
31_49_48__s2,,mm10,2764,6386,22638,C7,E1,D12,31,49,48
31_49_55__s2,,mm10,3255,9851,35712,C7,E1,E7,31,49,55
31_50_51__s2,,mm10,4397,16769,61788,C7,E2,E3,31,50,51
31_51_04__s2,,mm10,5348,22758,86092,C7,E3,A4,31,51,4
31_52_61__s2,,mm10,2910,8738,31951,C7,E4,F1,31,52,61
31_52_66__s2,,mm10,5209,20293,75399,C7,E4,F6,31,52,66
31_52_67__s2,,mm10,3048,9111,32092,C7,E4,F7,31,52,67
31_53_49__s2,,mm10,1683,3451,12551,C7,E5,E1,31,53,49
31_53_94__s2,,mm10,3659,10970,40901,C7,E5,H10,31,53,94
31_54_37__s2,,mm10,4012,12288,46631,C7,E6,D1,31,54,37
31_54_90__s2,,mm10,3026,8641,33499,C7,E6,H6,31,54,90
31_55_71__s2,,mm10,1842,3720,13590,C7,E7,F11,31,55,71
31_55_95__s2,,mm10,2647,6406,24633,C7,E7,H11,31,55,95
31_56_37__s2,,mm10,4764,20770,77298,C7,E8,D1,31,56,37
31_56_54__s2,,mm10,2825,9637,34652,C7,E8,E6,31,56,54
31_57_96__s2,,mm10,2346,5984,23087,C7,E9,H12,31,57,96
31_58_79__s2,,mm10,3684,11059,41154,C7,E10,G7,31,58,79
31_58_90__s2,,mm10,351,1758,5534,C7,E10,H6,31,58,90
31_59_39__s2,,mm10,2338,5373,18410,C7,E11,D3,31,59,39
31_61_65__s2,,mm10,3679,12659,45997,C7,F1,F5,31,61,65
31_62_90__s2,,mm10,3613,11899,44077,C7,F2,H6,31,62,90
31_63_21__s2,,mm10,2145,5573,20139,C7,F3,B9,31,63,21
31_63_42__s2,,mm10,6134,25551,94873,C7,F3,D6,31,63,42
31_63_76__s2,,mm10,3847,13015,47080,C7,F3,G4,31,63,76
31_64_67__s2,,mm10,3798,12724,47431,C7,F4,F7,31,64,67
31_64_70__s2,,mm10,1224,2364,8708,C7,F4,F10,31,64,70
31_65_19__s2,,mm10,4564,21202,81214,C7,F5,B7,31,65,19
31_65_46__s2,,mm10,3815,13654,53327,C7,F5,D10,31,65,46
31_65_53__s2,,mm10,3807,13138,51606,C7,F5,E5,31,65,53
31_65_56__s2,,mm10,4285,15898,63384,C7,F5,E8,31,65,56
31_66_30__s2,,mm10,6163,31224,121124,C7,F6,C6,31,66,30
31_66_48__s2,,mm10,2927,7492,27077,C7,F6,D12,31,66,48
31_67_05__s2,,mm10,3088,8696,32647,C7,F7,A5,31,67,5
31_67_38__s2,,mm10,3717,12581,47993,C7,F7,D2,31,67,38
31_68_18__s2,,mm10,2418,5907,22030,C7,F8,B6,31,68,18
31_68_77__s2,,mm10,2824,7568,27999,C7,F8,G5,31,68,77
31_68_78__s2,,mm10,1544,3380,12796,C7,F8,G6,31,68,78
31_69_44__s2,,mm10,2423,6704,24464,C7,F9,D8,31,69,44
31_69_66__s2,,mm10,6134,32519,119758,C7,F9,F6,31,69,66
31_69_91__s2,,mm10,4151,16646,60080,C7,F9,H7,31,69,91
31_71_77__s2,,mm10,3223,9469,33651,C7,F11,G5,31,71,77
31_72_33__s2,,mm10,2954,8379,30647,C7,F12,C9,31,72,33
31_72_34__s2,,mm10,3967,13742,50304,C7,F12,C10,31,72,34
31_72_55__s2,,mm10,2073,4940,17560,C7,F12,E7,31,72,55
31_72_89__s2,,mm10,1671,7644,23615,C7,F12,H5,31,72,89
31_73_67__s2,,mm10,396,1382,4250,C7,G1,F7,31,73,67
31_74_05__s2,,mm10,858,1438,5108,C7,G2,A5,31,74,5
31_74_81__s2,,mm10,3386,11676,43101,C7,G2,G9,31,74,81
31_74_87__s2,,mm10,5776,26883,100136,C7,G2,H3,31,74,87
31_77_06__s2,,mm10,2466,6201,21482,C7,G5,A6,31,77,6
31_77_47__s2,,mm10,1517,3035,10505,C7,G5,D11,31,77,47
31_77_66__s2,,mm10,3350,11186,38568,C7,G5,F6,31,77,66
31_77_92__s2,,mm10,2679,6591,23383,C7,G5,H8,31,77,92
31_78_04__s2,,mm10,2983,7738,28762,C7,G6,A4,31,78,4
31_80_14__s2,,mm10,2614,7082,25897,C7,G8,B2,31,80,14
31_80_28__s2,,mm10,2196,6121,21448,C7,G8,C4,31,80,28
31_80_55__s2,,mm10,2507,6331,22671,C7,G8,E7,31,80,55
31_80_58__s2,,mm10,4010,14849,53163,C7,G8,E10,31,80,58
31_81_20__s2,,mm10,3974,14702,53124,C7,G9,B8,31,81,20
31_82_11__s2,,mm10,3387,10350,37133,C7,G10,A11,31,82,11
31_82_34__s2,,mm10,1807,4037,14105,C7,G10,C10,31,82,34
31_82_55__s2,,mm10,2795,7602,26682,C7,G10,E7,31,82,55
31_83_43__s2,,mm10,194,1332,4084,C7,G11,D7,31,83,43
31_83_69__s2,,mm10,1500,3251,11752,C7,G11,F9,31,83,69
31_84_44__s2,,mm10,455,2954,8696,C7,G12,D8,31,84,44
31_84_62__s2,,mm10,7821,52523,180878,C7,G12,F2,31,84,62
31_84_85__s2,,mm10,5077,22196,79556,C7,G12,H1,31,84,85
31_84_89__s2,,mm10,436,3511,10083,C7,G12,H5,31,84,89
31_85_56__s2,,mm10,3083,8607,29836,C7,H1,E8,31,85,56
31_85_64__s2,,mm10,4648,17583,61580,C7,H1,F4,31,85,64
31_86_14__s2,,mm10,302,2160,6930,C7,H2,B2,31,86,14
31_86_25__s2,,mm10,2063,5040,18984,C7,H2,C1,31,86,25
31_86_88__s2,,mm10,2855,7582,28550,C7,H2,H4,31,86,88
31_87_42__s2,,mm10,4149,14310,52066,C7,H3,D6,31,87,42
31_87_51__s2,,mm10,1426,2692,9520,C7,H3,E3,31,87,51
31_87_88__s2,,mm10,3204,11102,40186,C7,H3,H4,31,87,88
31_88_04__s2,,mm10,3329,9427,32988,C7,H4,A4,31,88,4
31_88_41__s2,,mm10,2260,5923,20762,C7,H4,D5,31,88,41
31_88_81__s2,,mm10,2609,6183,22206,C7,H4,G9,31,88,81
31_89_46__s2,,mm10,1329,2545,8619,C7,H5,D10,31,89,46
31_90_02__s2,,mm10,2386,5743,22193,C7,H6,A2,31,90,2
31_90_49__s2,,mm10,4895,19393,76595,C7,H6,E1,31,90,49
31_91_55__s2,,mm10,2635,6618,24373,C7,H7,E7,31,91,55
31_92_30__s2,,mm10,498,1254,4280,C7,H8,C6,31,92,30
31_92_36__s2,,mm10,2362,6017,21885,C7,H8,C12,31,92,36
31_92_67__s2,,mm10,3526,11509,40777,C7,H8,F7,31,92,67
31_92_88__s2,,mm10,3559,11769,44011,C7,H8,H4,31,92,88
31_93_22__s2,,mm10,2579,6397,22468,C7,H9,B10,31,93,22
31_93_29__s2,,mm10,12764,220091,769128,C7,H9,C5,31,93,29
31_93_94__s2,,mm10,2714,6746,24116,C7,H9,H10,31,93,94
31_94_35__s2,,mm10,5211,18562,68389,C7,H10,C11,31,94,35
31_94_53__s2,,mm10,2986,7716,28919,C7,H10,E5,31,94,53
31_94_65__s2,,mm10,2214,5336,19824,C7,H10,F5,31,94,65
31_95_12__s2,,mm10,2307,5177,19610,C7,H11,A12,31,95,12
31_96_08__s2,,mm10,2697,7073,25763,C7,H12,A8,31,96,8
31_96_94__s2,,mm10,4473,14329,53755,C7,H12,H10,31,96,94
32_01_72__s2,,mm10,2908,8807,32674,C8,A1,F12,32,1,72
32_02_07__s2,,mm10,5036,21193,75803,C8,A2,A7,32,2,7
32_02_14__s2,,mm10,1487,2927,10285,C8,A2,B2,32,2,14
32_02_36__s2,,mm10,3219,16392,56450,C8,A2,C12,32,2,36
32_02_69__s2,,mm10,4016,14602,52238,C8,A2,F9,32,2,69
32_03_24__s2,,mm10,1248,2200,7703,C8,A3,B12,32,3,24
32_04_14__s2,,mm10,990,1983,6841,C8,A4,B2,32,4,14
32_04_59__s2,,mm10,4437,15553,52728,C8,A4,E11,32,4,59
32_05_07__s2,,mm10,3332,10701,37268,C8,A5,A7,32,5,7
32_05_63__s2,,mm10,4516,17257,61874,C8,A5,F3,32,5,63
32_05_87__s2,,mm10,4931,24949,87254,C8,A5,H3,32,5,87
32_05_91__s2,,mm10,2095,4901,16917,C8,A5,H7,32,5,91
32_06_11__s2,,mm10,2222,5748,19869,C8,A6,A11,32,6,11
32_06_81__s2,,mm10,3770,12619,45153,C8,A6,G9,32,6,81
32_06_82__s2,,mm10,3929,14068,50150,C8,A6,G10,32,6,82
32_06_93__s2,,mm10,3457,11176,40153,C8,A6,H9,32,6,93
32_07_17__s2,,mm10,1982,4332,14682,C8,A7,B5,32,7,17
32_07_33__s2,,mm10,4562,20011,71527,C8,A7,C9,32,7,33
32_07_46__s2,,mm10,4104,14854,52602,C8,A7,D10,32,7,46
32_07_71__s2,,mm10,2809,6611,22133,C8,A7,F11,32,7,71
32_07_88__s2,,mm10,5085,24693,87749,C8,A7,H4,32,7,88
32_07_92__s2,,mm10,2296,5231,18117,C8,A7,H8,32,7,92
32_08_44__s2,,mm10,3312,9806,33889,C8,A8,D8,32,8,44
32_08_66__s2,,mm10,1164,2000,6916,C8,A8,F6,32,8,66
32_08_87__s2,,mm10,3943,13554,47480,C8,A8,H3,32,8,87
32_08_95__s2,,mm10,1048,1792,6071,C8,A8,H11,32,8,95
32_09_78__s2,,mm10,3270,9175,33491,C8,A9,G6,32,9,78
32_10_20__s2,,mm10,3010,8598,29841,C8,A10,B8,32,10,20
32_11_03__s2,,mm10,4656,18171,64709,C8,A11,A3,32,11,3
32_11_83__s2,,mm10,3254,10156,37116,C8,A11,G11,32,11,83
32_11_90__s2,,mm10,1499,3108,10999,C8,A11,H6,32,11,90
32_12_48__s2,,mm10,2269,5612,19155,C8,A12,D12,32,12,48
32_12_56__s2,,mm10,3590,11487,40244,C8,A12,E8,32,12,56
32_13_48__s2,,mm10,3496,10623,36442,C8,B1,D12,32,13,48
32_14_62__s2,,mm10,5012,22804,81846,C8,B2,F2,32,14,62
32_15_10__s2,,mm10,770,1164,3470,C8,B3,A10,32,15,10
32_15_49__s2,,mm10,3404,11361,41148,C8,B3,E1,32,15,49
32_15_55__s2,,mm10,5894,29027,105769,C8,B3,E7,32,15,55
32_16_48__s2,,mm10,2593,6342,21943,C8,B4,D12,32,16,48
32_16_64__s2,,mm10,3649,11166,39141,C8,B4,F4,32,16,64
32_17_57__s2,,mm10,3561,11766,42356,C8,B5,E9,32,17,57
32_17_71__s2,,mm10,3655,10424,36831,C8,B5,F11,32,17,71
32_18_41__s2,,mm10,4108,15706,53936,C8,B6,D5,32,18,41
32_18_44__s2,,mm10,2146,4790,16624,C8,B6,D8,32,18,44
32_19_54__s2,,mm10,853,1137,3663,C8,B7,E6,32,19,54
32_19_57__s2,,mm10,4168,15739,56143,C8,B7,E9,32,19,57
32_20_17__s2,,mm10,1573,3123,10282,C8,B8,B5,32,20,17
32_20_64__s2,,mm10,2912,8667,28817,C8,B8,F4,32,20,64
32_20_88__s2,,mm10,4201,16195,54828,C8,B8,H4,32,20,88
32_21_17__s2,,mm10,3653,10870,39370,C8,B9,B5,32,21,17
32_21_18__s2,,mm10,1867,3786,13388,C8,B9,B6,32,21,18
32_21_26__s2,,mm10,2806,7710,28201,C8,B9,C2,32,21,26
32_21_34__s2,,mm10,1293,2180,7792,C8,B9,C10,32,21,34
32_21_53__s2,,mm10,1137,2443,8883,C8,B9,E5,32,21,53
32_21_62__s2,,mm10,4176,14909,53750,C8,B9,F2,32,21,62
32_22_59__s2,,mm10,2488,5862,20568,C8,B10,E11,32,22,59
32_22_60__s2,,mm10,4047,13837,49021,C8,B10,E12,32,22,60
32_23_96__s2,,mm10,4195,15705,56088,C8,B11,H12,32,23,96
32_24_11__s2,,mm10,4108,14331,52308,C8,B12,A11,32,24,11
32_24_15__s2,,mm10,2146,4718,17211,C8,B12,B3,32,24,15
32_25_12__s2,,mm10,2199,4951,17125,C8,C1,A12,32,25,12
32_26_21__s2,,mm10,1938,4818,17316,C8,C2,B9,32,26,21
32_26_55__s2,,mm10,4460,18363,65585,C8,C2,E7,32,26,55
32_27_10__s2,,mm10,5503,21658,72889,C8,C3,A10,32,27,10
32_27_20__s2,,mm10,2387,6273,21417,C8,C3,B8,32,27,20
32_27_68__s2,,mm10,3398,10771,38279,C8,C3,F8,32,27,68
32_27_78__s2,,mm10,2910,7305,25977,C8,C3,G6,32,27,78
32_27_81__s2,,mm10,4737,20377,72889,C8,C3,G9,32,27,81
32_28_43__s2,,mm10,5118,23769,82380,C8,C4,D7,32,28,43
32_28_44__s2,,mm10,3099,9760,34405,C8,C4,D8,32,28,44
32_28_55__s2,,mm10,4030,14702,51689,C8,C4,E7,32,28,55
32_28_62__s2,,mm10,3194,9718,33871,C8,C4,F2,32,28,62
32_28_69__s2,,mm10,1894,4548,15471,C8,C4,F9,32,28,69
32_29_72__s2,,mm10,4071,14867,56954,C8,C5,F12,32,29,72
32_30_25__s2,,mm10,903,1471,5129,C8,C6,C1,32,30,25
32_30_60__s2,,mm10,1417,2406,8060,C8,C6,E12,32,30,60
32_31_18__s2,,mm10,2225,8529,27149,C8,C7,B6,32,31,18
32_31_47__s2,,mm10,4414,17026,58157,C8,C7,D11,32,31,47
32_31_68__s2,,mm10,4743,16975,60276,C8,C7,F8,32,31,68
32_32_53__s2,,mm10,2397,5575,20144,C8,C8,E5,32,32,53
32_32_86__s2,,mm10,5089,21149,78725,C8,C8,H2,32,32,86
32_32_95__s2,,mm10,4266,15686,58561,C8,C8,H11,32,32,95
32_33_35__s2,,mm10,3716,12742,43950,C8,C9,C11,32,33,35
32_33_40__s2,,mm10,6136,33764,117503,C8,C9,D4,32,33,40
32_33_54__s2,,mm10,4839,20530,74863,C8,C9,E6,32,33,54
32_33_64__s2,,mm10,455,1377,4504,C8,C9,F4,32,33,64
32_35_95__s2,,mm10,2469,5890,20617,C8,C11,H11,32,35,95
32_36_49__s2,,mm10,3149,9552,33284,C8,C12,E1,32,36,49
32_36_53__s2,,mm10,1975,4264,15073,C8,C12,E5,32,36,53
32_36_54__s2,,mm10,1420,2514,7881,C8,C12,E6,32,36,54
32_36_58__s2,,mm10,3209,7817,26819,C8,C12,E10,32,36,58
32_37_22__s2,,mm10,5609,24488,89105,C8,D1,B10,32,37,22
32_37_30__s2,,mm10,2526,6539,24441,C8,D1,C6,32,37,30
32_37_65__s2,,mm10,2746,6634,25323,C8,D1,F5,32,37,65
32_38_39__s2,,mm10,2798,7104,25905,C8,D2,D3,32,38,39
32_38_58__s2,,mm10,3378,9776,34938,C8,D2,E10,32,38,58
32_38_79__s2,,mm10,1901,4183,15993,C8,D2,G7,32,38,79
32_39_79__s2,,mm10,4071,14268,48154,C8,D3,G7,32,39,79
32_39_80__s2,,mm10,3257,11558,38342,C8,D3,G8,32,39,80
32_40_19__s2,,mm10,5392,25749,96777,C8,D4,B7,32,40,19
32_40_38__s2,,mm10,1696,3536,3937,C8,D4,D2,32,40,38
32_40_75__s2,,mm10,1886,4195,15459,C8,D4,G3,32,40,75
32_41_65__s2,,mm10,4893,21353,78667,C8,D5,F5,32,41,65
32_41_90__s2,,mm10,2952,7476,27910,C8,D5,H6,32,41,90
32_42_20__s2,,mm10,2947,8604,30412,C8,D6,B8,32,42,20
32_42_94__s2,,mm10,5188,20401,75656,C8,D6,H10,32,42,94
32_44_50__s2,,mm10,3117,8961,32794,C8,D8,E2,32,44,50
32_45_42__s2,,mm10,3714,11255,41939,C8,D9,D6,32,45,42
32_45_48__s2,,mm10,1653,3539,13107,C8,D9,D12,32,45,48
32_45_70__s2,,mm10,3915,12639,47863,C8,D9,F10,32,45,70
32_46_73__s2,,mm10,5958,29127,105521,C8,D10,G1,32,46,73
32_47_06__s2,,mm10,1927,4467,15904,C8,D11,A6,32,47,6
32_48_15__s2,,mm10,4141,13093,47119,C8,D12,B3,32,48,15
32_48_68__s2,,mm10,4566,19933,74701,C8,D12,F8,32,48,68
32_49_35__s2,,mm10,2193,7007,24972,C8,E1,C11,32,49,35
32_50_15__s2,,mm10,6008,30668,111068,C8,E2,B3,32,50,15
32_50_20__s2,,mm10,3448,11023,38584,C8,E2,B8,32,50,20
32_50_25__s2,,mm10,3981,13345,48468,C8,E2,C1,32,50,25
32_51_16__s2,,mm10,949,1570,5550,C8,E3,B4,32,51,16
32_51_46__s2,,mm10,3808,12377,45612,C8,E3,D10,32,51,46
32_51_54__s2,,mm10,4195,14457,53636,C8,E3,E6,32,51,54
32_51_76__s2,,mm10,1090,1542,4610,C8,E3,G4,32,51,76
32_52_22__s2,,mm10,1504,3129,10551,C8,E4,B10,32,52,22
32_52_45__s2,,mm10,1421,2584,8909,C8,E4,D9,32,52,45
32_52_90__s2,,mm10,4525,18148,66823,C8,E4,H6,32,52,90
32_53_56__s2,,mm10,2481,6863,24153,C8,E5,E8,32,53,56
32_53_67__s2,,mm10,267,1243,3745,C8,E5,F7,32,53,67
32_54_05__s2,,mm10,1728,3690,13047,C8,E6,A5,32,54,5
32_54_31__s2,,mm10,1297,2468,8535,C8,E6,C7,32,54,31
32_54_38__s2,,mm10,4114,14442,54698,C8,E6,D2,32,54,38
32_55_08__s2,,mm10,3042,7478,26299,C8,E7,A8,32,55,8
32_55_19__s2,,mm10,1342,2487,8744,C8,E7,B7,32,55,19
32_55_34__s2,,mm10,2103,4432,15914,C8,E7,C10,32,55,34
32_55_54__s2,,mm10,1230,2119,7509,C8,E7,E6,32,55,54
32_55_65__s2,,mm10,2742,6930,25388,C8,E7,F5,32,55,65
32_56_93__s2,,mm10,2597,6654,24910,C8,E8,H9,32,56,93
32_57_92__s2,,mm10,2580,7598,28262,C8,E9,H8,32,57,92
32_58_14__s2,,mm10,4512,17743,63359,C8,E10,B2,32,58,14
32_59_58__s2,,mm10,1994,4855,16543,C8,E11,E10,32,59,58
32_60_42__s2,,mm10,3463,10402,37998,C8,E12,D6,32,60,42
32_61_37__s2,,mm10,2126,4984,17023,C8,F1,D1,32,61,37
32_61_42__s2,,mm10,4961,24156,85620,C8,F1,D6,32,61,42
32_61_81__s2,,mm10,4962,21671,77339,C8,F1,G9,32,61,81
32_61_86__s2,,mm10,4107,15263,55702,C8,F1,H2,32,61,86
32_61_90__s2,,mm10,1622,3193,11179,C8,F1,H6,32,61,90
32_62_42__s2,,mm10,7604,50155,178762,C8,F2,D6,32,62,42
32_62_89__s2,,mm10,3775,12606,44320,C8,F2,H5,32,62,89
32_64_53__s2,,mm10,4955,19424,71604,C8,F4,E5,32,64,53
32_64_85__s2,,mm10,1904,4207,15870,C8,F4,H1,32,64,85
32_65_07__s2,,mm10,4707,18211,69325,C8,F5,A7,32,65,7
32_66_76__s2,,mm10,2940,8319,31568,C8,F6,G4,32,66,76
32_66_89__s2,,mm10,2748,6761,24271,C8,F6,H5,32,66,89
32_67_59__s2,,mm10,3461,10164,34939,C8,F7,E11,32,67,59
32_68_32__s2,,mm10,6142,33050,122411,C8,F8,C8,32,68,32
32_69_44__s2,,mm10,3642,12534,43952,C8,F9,D8,32,69,44
32_69_81__s2,,mm10,1114,1884,6488,C8,F9,G9,32,69,81
32_69_96__s2,,mm10,4998,23475,82483,C8,F9,H12,32,69,96
32_70_72__s2,,mm10,4130,15363,57527,C8,F10,F12,32,70,72
32_70_81__s2,,mm10,563,2543,8127,C8,F10,G9,32,70,81
32_70_85__s2,,mm10,4527,18786,67690,C8,F10,H1,32,70,85
32_71_60__s2,,mm10,5222,21097,71967,C8,F11,E12,32,71,60
32_71_75__s2,,mm10,1881,4102,13735,C8,F11,G3,32,71,75
32_71_89__s2,,mm10,2020,4531,14955,C8,F11,H5,32,71,89
32_72_51__s2,,mm10,4623,18197,66294,C8,F12,E3,32,72,51
32_72_94__s2,,mm10,1867,4207,14880,C8,F12,H10,32,72,94
32_73_04__s2,,mm10,3479,11381,40481,C8,G1,A4,32,73,4
32_74_39__s2,,mm10,4571,18300,62894,C8,G2,D3,32,74,39
