bc_wells,sample,species,gene_count,tscp_count,mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
23_60_75__s8,sample_D3,hg38,1390,1851,1954,B11,E12,G3,23,60,75
23_60_78__s8,sample_D3,hg38,1405,1842,1952,B11,E12,G6,23,60,78
23_61_01__s8,sample_D3,hg38,1705,2440,2580,B11,F1,A1,23,61,1
23_61_26__s8,sample_D3,hg38,914,1136,1198,B11,F1,C2,23,61,26
23_61_39__s8,sample_D3,hg38,2567,4367,4605,B11,F1,D3,23,61,39
23_62_18__s8,sample_D3,hg38,2093,3079,3298,B11,F2,B6,23,62,18
23_62_40__s8,sample_D3,hg38,2092,3166,3362,B11,F2,D4,23,62,40
23_62_45__s8,sample_D3,hg38,1305,1780,1877,B11,F2,D9,23,62,45
23_63_26__s8,sample_D3,hg38,1343,1711,1811,B11,F3,C2,23,63,26
23_63_61__s8,sample_D3,hg38,2773,4884,5179,B11,F3,F1,23,63,61
23_64_27__s8,sample_D3,hg38,395,473,498,B11,F4,C3,23,64,27
23_64_35__s8,sample_D3,hg38,839,1091,1147,B11,F4,C11,23,64,35
23_64_70__s8,sample_D3,hg38,275,312,329,B11,F4,F10,23,64,70
23_65_24__s8,sample_D3,hg38,2308,3682,3898,B11,F5,B12,23,65,24
23_65_75__s8,sample_D3,hg38,2369,3722,3949,B11,F5,G3,23,65,75
23_65_84__s8,sample_D3,hg38,2433,3871,4075,B11,F5,G12,23,65,84
23_66_14__s8,sample_D3,hg38,301,339,352,B11,F6,B2,23,66,14
23_66_18__s8,sample_D3,hg38,2482,4097,4350,B11,F6,B6,23,66,18
23_66_27__s8,sample_D3,hg38,2430,4035,4267,B11,F6,C3,23,66,27
23_66_77__s8,sample_D3,hg38,1408,1991,2111,B11,F6,G5,23,66,77
23_66_80__s8,sample_D3,hg38,348,401,420,B11,F6,G8,23,66,80
23_67_04__s8,sample_D3,hg38,1865,2754,2921,B11,F7,A4,23,67,4
23_67_51__s8,sample_D3,hg38,581,696,734,B11,F7,E3,23,67,51
23_67_64__s8,sample_D3,hg38,2236,3505,3708,B11,F7,F4,23,67,64
23_67_82__s8,sample_D3,hg38,1478,2216,2335,B11,F7,G10,23,67,82
23_68_29__s8,sample_D3,hg38,2638,4235,4487,B11,F8,C5,23,68,29
23_69_07__s8,sample_D3,hg38,835,1043,1104,B11,F9,A7,23,69,7
23_69_24__s8,sample_D3,hg38,2124,3174,3359,B11,F9,B12,23,69,24
23_69_30__s8,sample_D3,hg38,483,606,643,B11,F9,C6,23,69,30
23_69_44__s8,sample_D3,hg38,1680,2335,2462,B11,F9,D8,23,69,44
23_69_78__s8,sample_D3,hg38,2393,3676,3919,B11,F9,G6,23,69,78
23_69_81__s8,sample_D3,hg38,251,269,285,B11,F9,G9,23,69,81
23_70_21__s8,sample_D3,hg38,2856,4867,5164,B11,F10,B9,23,70,21
23_71_36__s8,sample_D3,hg38,1553,2160,2298,B11,F11,C12,23,71,36
23_71_48__s8,sample_D3,hg38,296,336,349,B11,F11,D12,23,71,48
23_71_78__s8,sample_D3,hg38,2021,2919,3109,B11,F11,G6,23,71,78
23_71_87__s8,sample_D3,hg38,1400,1902,2012,B11,F11,H3,23,71,87
23_71_90__s8,sample_D3,hg38,1646,2342,2475,B11,F11,H6,23,71,90
23_72_06__s8,sample_D3,hg38,1261,1682,1778,B11,F12,A6,23,72,6
23_72_14__s8,sample_D3,hg38,2936,4969,5247,B11,F12,B2,23,72,14
23_72_16__s8,sample_D3,hg38,1747,2373,2495,B11,F12,B4,23,72,16
23_72_42__s8,sample_D3,hg38,2039,3048,3243,B11,F12,D6,23,72,42
23_73_01__s8,sample_D3,hg38,3835,8593,9142,B11,G1,A1,23,73,1
23_73_48__s8,sample_D3,hg38,222,245,258,B11,G1,D12,23,73,48
23_73_80__s8,sample_D3,hg38,1283,1724,1825,B11,G1,G8,23,73,80
23_74_90__s8,sample_D3,hg38,2132,3063,3242,B11,G2,H6,23,74,90
23_76_46__s8,sample_D3,hg38,1495,2039,2159,B11,G4,D10,23,76,46
23_76_60__s8,sample_D3,hg38,336,384,401,B11,G4,E12,23,76,60
23_77_32__s8,sample_D3,hg38,1067,1308,1393,B11,G5,C8,23,77,32
23_77_65__s8,sample_D3,hg38,1623,2233,2346,B11,G5,F5,23,77,65
23_77_74__s8,sample_D3,hg38,160,179,183,B11,G5,G2,23,77,74
23_78_87__s8,sample_D3,hg38,954,1224,1289,B11,G6,H3,23,78,87
23_78_96__s8,sample_D3,hg38,537,629,672,B11,G6,H12,23,78,96
23_79_95__s8,sample_D3,hg38,2449,3861,4123,B11,G7,H11,23,79,95
23_80_36__s8,sample_D3,hg38,2106,3132,3297,B11,G8,C12,23,80,36
23_80_43__s8,sample_D3,hg38,1375,1856,1999,B11,G8,D7,23,80,43
23_80_45__s8,sample_D3,hg38,219,258,266,B11,G8,D9,23,80,45
23_80_57__s8,sample_D3,hg38,1424,1905,1988,B11,G8,E9,23,80,57
23_80_61__s8,sample_D3,hg38,2121,3219,3413,B11,G8,F1,23,80,61
23_81_16__s8,sample_D3,hg38,1210,1511,1603,B11,G9,B4,23,81,16
23_81_54__s8,sample_D3,hg38,927,1138,1208,B11,G9,E6,23,81,54
23_82_83__s8,sample_D3,hg38,724,896,955,B11,G10,G11,23,82,83
23_83_67__s8,sample_D3,hg38,645,765,809,B11,G11,F7,23,83,67
23_83_86__s8,sample_D3,hg38,916,1091,1143,B11,G11,H2,23,83,86
23_84_20__s8,sample_D3,hg38,456,562,596,B11,G12,B8,23,84,20
23_84_68__s8,sample_D3,hg38,1677,2327,2459,B11,G12,F8,23,84,68
23_84_80__s8,sample_D3,hg38,267,311,327,B11,G12,G8,23,84,80
23_84_90__s8,sample_D3,hg38,2199,3356,3561,B11,G12,H6,23,84,90
23_85_16__s8,sample_D3,hg38,1758,2539,2686,B11,H1,B4,23,85,16
23_85_77__s8,sample_D3,hg38,1863,2665,2849,B11,H1,G5,23,85,77
23_85_84__s8,sample_D3,hg38,1210,1592,1695,B11,H1,G12,23,85,84
23_86_67__s8,sample_D3,hg38,1779,2511,2650,B11,H2,F7,23,86,67
23_86_82__s8,sample_D3,hg38,311,381,403,B11,H2,G10,23,86,82
23_87_31__s8,sample_D3,hg38,1553,2163,2289,B11,H3,C7,23,87,31
23_87_59__s8,sample_D3,hg38,1120,1508,1616,B11,H3,E11,23,87,59
23_87_66__s8,sample_D3,hg38,1918,2881,3070,B11,H3,F6,23,87,66
23_87_84__s8,sample_D3,hg38,1435,1823,1932,B11,H3,G12,23,87,84
23_88_19__s8,sample_D3,hg38,3331,5873,6231,B11,H4,B7,23,88,19
23_88_76__s8,sample_D3,hg38,151,163,169,B11,H4,G4,23,88,76
23_89_33__s8,sample_D3,hg38,1000,1272,1345,B11,H5,C9,23,89,33
23_89_38__s8,sample_D3,hg38,1485,1936,2046,B11,H5,D2,23,89,38
23_89_95__s8,sample_D3,hg38,1048,1278,1364,B11,H5,H11,23,89,95
23_90_08__s8,sample_D3,hg38,1034,1282,1363,B11,H6,A8,23,90,8
23_90_15__s8,sample_D3,hg38,1117,1469,1574,B11,H6,B3,23,90,15
23_90_30__s8,sample_D3,hg38,812,962,1022,B11,H6,C6,23,90,30
23_90_62__s8,sample_D3,hg38,1693,2266,2423,B11,H6,F2,23,90,62
23_90_74__s8,sample_D3,hg38,1378,1935,2046,B11,H6,G2,23,90,74
23_90_87__s8,sample_D3,hg38,549,829,873,B11,H6,H3,23,90,87
23_91_47__s8,sample_D3,hg38,373,439,477,B11,H7,D11,23,91,47
23_91_83__s8,sample_D3,hg38,1403,1972,2092,B11,H7,G11,23,91,83
23_92_44__s8,sample_D3,hg38,1525,2011,2144,B11,H8,D8,23,92,44
23_92_64__s8,sample_D3,hg38,2182,3308,3518,B11,H8,F4,23,92,64
23_92_65__s8,sample_D3,hg38,3940,7830,8250,B11,H8,F5,23,92,65
23_92_67__s8,sample_D3,hg38,1500,2260,2388,B11,H8,F7,23,92,67
23_92_70__s8,sample_D3,hg38,1053,1337,1406,B11,H8,F10,23,92,70
23_92_89__s8,sample_D3,hg38,1424,1913,2014,B11,H8,H5,23,92,89
23_92_94__s8,sample_D3,hg38,821,1014,1079,B11,H8,H10,23,92,94
23_93_35__s8,sample_D3,hg38,1514,2058,2186,B11,H9,C11,23,93,35
23_93_44__s8,sample_D3,hg38,1713,2377,2525,B11,H9,D8,23,93,44
23_93_52__s8,sample_D3,hg38,1075,1477,1560,B11,H9,E4,23,93,52
23_94_23__s8,sample_D3,hg38,418,505,525,B11,H10,B11,23,94,23
23_94_33__s8,sample_D3,hg38,1029,1299,1378,B11,H10,C9,23,94,33
23_94_41__s8,sample_D3,hg38,187,218,233,B11,H10,D5,23,94,41
23_94_57__s8,sample_D3,hg38,1817,2682,2849,B11,H10,E9,23,94,57
23_94_69__s8,sample_D3,hg38,1766,2491,2649,B11,H10,F9,23,94,69
23_95_27__s8,sample_D3,hg38,1819,2512,2652,B11,H11,C3,23,95,27
23_95_32__s8,sample_D3,hg38,207,237,255,B11,H11,C8,23,95,32
24_01_08__s8,sample_D3,hg38,357,423,442,B12,A1,A8,24,1,8
24_01_54__s8,sample_D3,hg38,892,1193,1251,B12,A1,E6,24,1,54
24_02_80__s8,sample_D3,hg38,832,1054,1126,B12,A2,G8,24,2,80
24_03_07__s8,sample_D3,hg38,1576,2152,2271,B12,A3,A7,24,3,7
24_03_39__s8,sample_D3,hg38,1159,1509,1606,B12,A3,D3,24,3,39
24_04_35__s8,sample_D3,hg38,1503,2176,2300,B12,A4,C11,24,4,35
24_04_40__s8,sample_D3,hg38,2696,4466,4748,B12,A4,D4,24,4,40
24_04_82__s8,sample_D3,hg38,335,398,429,B12,A4,G10,24,4,82
24_05_12__s8,sample_D3,hg38,2900,5195,5478,B12,A5,A12,24,5,12
24_05_57__s8,sample_D3,hg38,1808,2498,2659,B12,A5,E9,24,5,57
24_06_45__s8,sample_D3,hg38,1886,2892,3056,B12,A6,D9,24,6,45
24_06_91__s8,sample_D3,hg38,2020,3071,3261,B12,A6,H7,24,6,91
24_07_02__s8,sample_D3,hg38,2042,3076,3252,B12,A7,A2,24,7,2
24_07_64__s8,sample_D3,hg38,2907,4608,4927,B12,A7,F4,24,7,64
24_08_47__s8,sample_D3,hg38,1346,1694,1788,B12,A8,D11,24,8,47
24_08_75__s8,sample_D3,hg38,2170,3310,3489,B12,A8,G3,24,8,75
24_09_03__s8,sample_D3,hg38,1312,1725,1809,B12,A9,A3,24,9,3
24_09_19__s8,sample_D3,hg38,364,434,457,B12,A9,B7,24,9,19
24_09_22__s8,sample_D3,hg38,1411,1837,1951,B12,A9,B10,24,9,22
24_09_31__s8,sample_D3,hg38,841,1094,1175,B12,A9,C7,24,9,31
24_09_58__s8,sample_D3,hg38,322,365,387,B12,A9,E10,24,9,58
24_09_82__s8,sample_D3,hg38,2186,3464,3698,B12,A9,G10,24,9,82
24_10_19__s8,sample_D3,hg38,2732,4862,5164,B12,A10,B7,24,10,19
24_10_30__s8,sample_D3,hg38,700,844,894,B12,A10,C6,24,10,30
24_10_31__s8,sample_D3,hg38,1200,1618,1704,B12,A10,C7,24,10,31
24_10_46__s8,sample_D3,hg38,261,307,319,B12,A10,D10,24,10,46
24_10_64__s8,sample_D3,hg38,2531,4242,4481,B12,A10,F4,24,10,64
24_10_90__s8,sample_D3,hg38,828,1051,1118,B12,A10,H6,24,10,90
24_11_17__s8,sample_D3,hg38,2040,3044,3219,B12,A11,B5,24,11,17
24_11_62__s8,sample_D3,hg38,1464,2099,2231,B12,A11,F2,24,11,62
24_11_93__s8,sample_D3,hg38,2718,4138,4363,B12,A11,H9,24,11,93
24_13_15__s8,sample_D3,hg38,1606,2251,2384,B12,B1,B3,24,13,15
24_13_80__s8,sample_D3,hg38,2053,3049,3222,B12,B1,G8,24,13,80
24_14_11__s8,sample_D3,hg38,220,256,274,B12,B2,A11,24,14,11
24_14_31__s8,sample_D3,hg38,331,369,385,B12,B2,C7,24,14,31
24_15_50__s8,sample_D3,hg38,1795,2462,2631,B12,B3,E2,24,15,50
24_15_73__s8,sample_D3,hg38,240,279,301,B12,B3,G1,24,15,73
24_15_89__s8,sample_D3,hg38,277,313,329,B12,B3,H5,24,15,89
24_17_25__s8,sample_D3,hg38,357,442,461,B12,B5,C1,24,17,25
24_18_50__s8,sample_D3,hg38,4252,9761,10337,B12,B6,E2,24,18,50
24_18_81__s8,sample_D3,hg38,455,569,600,B12,B6,G9,24,18,81
24_19_34__s8,sample_D3,hg38,192,220,241,B12,B7,C10,24,19,34
24_19_39__s8,sample_D3,hg38,206,224,236,B12,B7,D3,24,19,39
24_19_77__s8,sample_D3,hg38,1271,1720,1813,B12,B7,G5,24,19,77
24_20_53__s8,sample_D3,hg38,760,1068,1132,B12,B8,E5,24,20,53
24_21_16__s8,sample_D3,hg38,353,411,434,B12,B9,B4,24,21,16
24_21_53__s8,sample_D3,hg38,2287,3465,3700,B12,B9,E5,24,21,53
24_21_56__s8,sample_D3,hg38,1160,1747,1880,B12,B9,E8,24,21,56
24_21_65__s8,sample_D3,hg38,1944,2972,3151,B12,B9,F5,24,21,65
24_22_49__s8,sample_D3,hg38,3787,7109,7537,B12,B10,E1,24,22,49
24_23_19__s8,sample_D3,hg38,2483,4114,4375,B12,B11,B7,24,23,19
24_24_15__s8,sample_D3,hg38,1688,2266,2411,B12,B12,B3,24,24,15
24_25_50__s8,sample_D3,hg38,1380,1775,1870,B12,C1,E2,24,25,50
24_26_54__s8,sample_D3,hg38,2026,2892,3099,B12,C2,E6,24,26,54
24_27_96__s8,sample_D3,hg38,167,173,184,B12,C3,H12,24,27,96
24_28_07__s8,sample_D3,hg38,265,302,317,B12,C4,A7,24,28,7
24_28_18__s8,sample_D3,hg38,3293,6031,6380,B12,C4,B6,24,28,18
24_28_42__s8,sample_D3,hg38,2714,4476,4742,B12,C4,D6,24,28,42
24_29_58__s8,sample_D3,hg38,2150,3405,3600,B12,C5,E10,24,29,58
24_29_84__s8,sample_D3,hg38,706,886,939,B12,C5,G12,24,29,84
24_30_63__s8,sample_D3,hg38,177,207,217,B12,C6,F3,24,30,63
24_31_46__s8,sample_D3,hg38,3015,5358,5686,B12,C7,D10,24,31,46
24_31_48__s8,sample_D3,hg38,262,289,296,B12,C7,D12,24,31,48
24_32_33__s8,sample_D3,hg38,2055,3056,3246,B12,C8,C9,24,32,33
24_32_56__s8,sample_D3,hg38,2012,3147,3350,B12,C8,E8,24,32,56
24_32_62__s8,sample_D3,hg38,234,256,265,B12,C8,F2,24,32,62
24_32_95__s8,sample_D3,hg38,2100,3181,3384,B12,C8,H11,24,32,95
24_33_38__s8,sample_D3,hg38,2574,4293,4574,B12,C9,D2,24,33,38
24_34_52__s8,sample_D3,hg38,191,215,225,B12,C10,E4,24,34,52
24_36_09__s8,sample_D3,hg38,3049,5308,5639,B12,C12,A9,24,36,9
24_36_45__s8,sample_D3,hg38,2941,5081,5408,B12,C12,D9,24,36,45
24_36_55__s8,sample_D3,hg38,1956,2931,3100,B12,C12,E7,24,36,55
24_37_44__s8,sample_D3,hg38,2861,5295,5643,B12,D1,D8,24,37,44
24_39_11__s8,sample_D3,hg38,1106,1456,1546,B12,D3,A11,24,39,11
24_40_66__s8,sample_D3,hg38,2474,4043,4282,B12,D4,F6,24,40,66
24_40_81__s8,sample_D3,hg38,2514,4081,4339,B12,D4,G9,24,40,81
24_42_40__s8,sample_D3,hg38,3196,6046,6419,B12,D6,D4,24,42,40
24_42_68__s8,sample_D3,hg38,341,381,400,B12,D6,F8,24,42,68
24_43_41__s8,sample_D3,hg38,1027,1330,1418,B12,D7,D5,24,43,41
24_44_17__s8,sample_D3,hg38,1524,2240,2382,B12,D8,B5,24,44,17
24_44_20__s8,sample_D3,hg38,1677,2284,2421,B12,D8,B8,24,44,20
24_44_52__s8,sample_D3,hg38,2636,4454,4733,B12,D8,E4,24,44,52
24_44_90__s8,sample_D3,hg38,1323,1676,1773,B12,D8,H6,24,44,90
24_45_38__s8,sample_D3,hg38,236,255,273,B12,D9,D2,24,45,38
24_45_95__s8,sample_D3,hg38,1657,2324,2476,B12,D9,H11,24,45,95
24_46_14__s8,sample_D3,hg38,3468,6604,7033,B12,D10,B2,24,46,14
24_46_35__s8,sample_D3,hg38,2161,3423,3613,B12,D10,C11,24,46,35
24_48_34__s8,sample_D3,hg38,993,1338,1426,B12,D12,C10,24,48,34
24_48_71__s8,sample_D3,hg38,329,376,400,B12,D12,F11,24,48,71
24_49_37__s8,sample_D3,hg38,1669,2387,2521,B12,E1,D1,24,49,37
24_49_95__s8,sample_D3,hg38,256,317,335,B12,E1,H11,24,49,95
24_50_43__s8,sample_D3,hg38,2063,3029,3209,B12,E2,D7,24,50,43
24_50_49__s8,sample_D3,hg38,265,305,326,B12,E2,E1,24,50,49
24_51_86__s8,sample_D3,hg38,352,413,436,B12,E3,H2,24,51,86
24_52_04__s8,sample_D3,hg38,2218,3491,3697,B12,E4,A4,24,52,4
24_52_61__s8,sample_D3,hg38,2981,5188,5487,B12,E4,F1,24,52,61
24_52_71__s8,sample_D3,hg38,265,292,311,B12,E4,F11,24,52,71
24_53_12__s8,sample_D3,hg38,1411,1839,1944,B12,E5,A12,24,53,12
24_53_44__s8,sample_D3,hg38,2162,3413,3623,B12,E5,D8,24,53,44
24_53_57__s8,sample_D3,hg38,1256,1595,1674,B12,E5,E9,24,53,57
24_53_74__s8,sample_D3,hg38,1706,2673,2839,B12,E5,G2,24,53,74
24_54_11__s8,sample_D3,hg38,2021,3213,3427,B12,E6,A11,24,54,11
24_54_52__s8,sample_D3,hg38,2815,4879,5177,B12,E6,E4,24,54,52
24_55_29__s8,sample_D3,hg38,1501,2086,2214,B12,E7,C5,24,55,29
24_55_31__s8,sample_D3,hg38,681,797,838,B12,E7,C7,24,55,31
24_56_25__s8,sample_D3,hg38,2344,3822,4055,B12,E8,C1,24,56,25
24_56_59__s8,sample_D3,hg38,2485,4086,4337,B12,E8,E11,24,56,59
24_56_87__s8,sample_D3,hg38,2642,4390,4642,B12,E8,H3,24,56,87
24_57_45__s8,sample_D3,hg38,4453,10949,11638,B12,E9,D9,24,57,45
24_57_76__s8,sample_D3,hg38,314,347,368,B12,E9,G4,24,57,76
24_57_89__s8,sample_D3,hg38,283,316,335,B12,E9,H5,24,57,89
24_58_87__s8,sample_D3,hg38,1780,2583,2745,B12,E10,H3,24,58,87
24_59_09__s8,sample_D3,hg38,1582,2132,2265,B12,E11,A9,24,59,9
24_59_56__s8,sample_D3,hg38,1811,2610,2783,B12,E11,E8,24,59,56
24_59_87__s8,sample_D3,hg38,356,433,455,B12,E11,H3,24,59,87
24_61_42__s8,sample_D3,hg38,2276,3747,4010,B12,F1,D6,24,61,42
24_61_51__s8,sample_D3,hg38,1462,2040,2158,B12,F1,E3,24,61,51
24_61_78__s8,sample_D3,hg38,2124,3194,3396,B12,F1,G6,24,61,78
24_61_79__s8,sample_D3,hg38,1217,1751,1860,B12,F1,G7,24,61,79
24_62_10__s8,sample_D3,hg38,1796,2539,2703,B12,F2,A10,24,62,10
24_63_02__s8,sample_D3,hg38,1703,2392,2543,B12,F3,A2,24,63,2
24_63_48__s8,sample_D3,hg38,1580,2110,2214,B12,F3,D12,24,63,48
24_63_58__s8,sample_D3,hg38,2765,4817,5109,B12,F3,E10,24,63,58
24_64_38__s8,sample_D3,hg38,2105,3268,3494,B12,F4,D2,24,64,38
24_65_17__s8,sample_D3,hg38,168,199,212,B12,F5,B5,24,65,17
24_65_25__s8,sample_D3,hg38,1943,2762,2917,B12,F5,C1,24,65,25
24_65_32__s8,sample_D3,hg38,2124,3115,3298,B12,F5,C8,24,65,32
24_66_01__s8,sample_D3,hg38,262,302,317,B12,F6,A1,24,66,1
24_66_24__s8,sample_D3,hg38,236,262,277,B12,F6,B12,24,66,24
24_66_28__s8,sample_D3,hg38,539,653,692,B12,F6,C4,24,66,28
24_67_21__s8,sample_D3,hg38,1775,2642,2799,B12,F7,B9,24,67,21
24_67_33__s8,sample_D3,hg38,1513,2032,2156,B12,F7,C9,24,67,33
24_67_39__s8,sample_D3,hg38,1821,2759,2918,B12,F7,D3,24,67,39
24_67_83__s8,sample_D3,hg38,1648,2288,2435,B12,F7,G11,24,67,83
24_67_87__s8,sample_D3,hg38,1631,2398,2541,B12,F7,H3,24,67,87
24_69_66__s8,sample_D3,hg38,2636,4461,4717,B12,F9,F6,24,69,66
24_69_91__s8,sample_D3,hg38,2146,3259,3471,B12,F9,H7,24,69,91
24_70_91__s8,sample_D3,hg38,368,432,458,B12,F10,H7,24,70,91
24_72_13__s8,sample_D3,hg38,2805,4668,4961,B12,F12,B1,24,72,13
24_74_05__s8,sample_D3,hg38,1724,2455,2632,B12,G2,A5,24,74,5
24_74_24__s8,sample_D3,hg38,2590,4266,4527,B12,G2,B12,24,74,24
24_75_08__s8,sample_D3,hg38,1570,2139,2279,B12,G3,A8,24,75,8
24_75_19__s8,sample_D3,hg38,1304,1772,1881,B12,G3,B7,24,75,19
24_75_29__s8,sample_D3,hg38,365,439,462,B12,G3,C5,24,75,29
24_75_73__s8,sample_D3,hg38,1063,1366,1467,B12,G3,G1,24,75,73
24_75_91__s8,sample_D3,hg38,475,590,625,B12,G3,H7,24,75,91
24_77_05__s8,sample_D3,hg38,270,320,334,B12,G5,A5,24,77,5
24_77_31__s8,sample_D3,hg38,943,1169,1233,B12,G5,C7,24,77,31
24_78_29__s8,sample_D3,hg38,954,1209,1291,B12,G6,C5,24,78,29
24_78_36__s8,sample_D3,hg38,970,1203,1279,B12,G6,C12,24,78,36
24_79_44__s8,sample_D3,hg38,1078,1432,1526,B12,G7,D8,24,79,44
24_79_89__s8,sample_D3,hg38,1962,2769,2921,B12,G7,H5,24,79,89
24_80_10__s8,sample_D3,hg38,2393,3737,3953,B12,G8,A10,24,80,10
24_80_62__s8,sample_D3,hg38,305,349,370,B12,G8,F2,24,80,62
24_80_79__s8,sample_D3,hg38,1773,2755,2930,B12,G8,G7,24,80,79
24_80_95__s8,sample_D3,hg38,4204,9329,9879,B12,G8,H11,24,80,95
24_84_10__s8,sample_D3,hg38,1813,2499,2654,B12,G12,A10,24,84,10
24_84_38__s8,sample_D3,hg38,3332,6464,6920,B12,G12,D2,24,84,38
24_84_72__s8,sample_D3,hg38,1659,2354,2497,B12,G12,F12,24,84,72
24_85_03__s8,sample_D3,hg38,366,404,426,B12,H1,A3,24,85,3
24_85_04__s8,sample_D3,hg38,1489,1993,2144,B12,H1,A4,24,85,4
24_86_89__s8,sample_D3,hg38,260,324,342,B12,H2,H5,24,86,89
24_86_93__s8,sample_D3,hg38,452,528,567,B12,H2,H9,24,86,93
24_87_10__s8,sample_D3,hg38,2434,3907,4157,B12,H3,A10,24,87,10
24_87_12__s8,sample_D3,hg38,2782,4662,4955,B12,H3,A12,24,87,12
24_87_93__s8,sample_D3,hg38,1701,2360,2505,B12,H3,H9,24,87,93
24_88_65__s8,sample_D3,hg38,3400,6827,7252,B12,H4,F5,24,88,65
24_88_70__s8,sample_D3,hg38,2575,4275,4518,B12,H4,F10,24,88,70
24_88_76__s8,sample_D3,hg38,1010,1333,1411,B12,H4,G4,24,88,76
24_88_90__s8,sample_D3,hg38,3114,5552,5865,B12,H4,H6,24,88,90
24_89_05__s8,sample_D3,hg38,1754,2848,3025,B12,H5,A5,24,89,5
24_90_37__s8,sample_D3,hg38,2164,3339,3573,B12,H6,D1,24,90,37
24_90_96__s8,sample_D3,hg38,1140,1405,1487,B12,H6,H12,24,90,96
24_92_01__s8,sample_D3,hg38,849,1040,1097,B12,H8,A1,24,92,1
24_92_37__s8,sample_D3,hg38,621,740,783,B12,H8,D1,24,92,37
24_92_75__s8,sample_D3,hg38,2621,4388,4670,B12,H8,G3,24,92,75
24_92_94__s8,sample_D3,hg38,1355,1830,1940,B12,H8,H10,24,92,94
24_93_02__s8,sample_D3,hg38,199,223,225,B12,H9,A2,24,93,2
24_93_31__s8,sample_D3,hg38,1685,2406,2553,B12,H9,C7,24,93,31
24_93_56__s8,sample_D3,hg38,1360,1757,1850,B12,H9,E8,24,93,56
24_93_89__s8,sample_D3,hg38,1023,1291,1372,B12,H9,H5,24,93,89
24_93_96__s8,sample_D3,hg38,1309,1649,1757,B12,H9,H12,24,93,96
24_94_26__s8,sample_D3,hg38,1099,1422,1533,B12,H10,C2,24,94,26
24_94_33__s8,sample_D3,hg38,2441,3849,4095,B12,H10,C9,24,94,33
24_94_54__s8,sample_D3,hg38,312,369,390,B12,H10,E6,24,94,54
24_95_03__s8,sample_D3,hg38,2029,2987,3168,B12,H11,A3,24,95,3
24_95_09__s8,sample_D3,hg38,1738,2397,2547,B12,H11,A9,24,95,9
24_95_46__s8,sample_D3,hg38,1531,2213,2347,B12,H11,D10,24,95,46
24_95_65__s8,sample_D3,hg38,1573,2181,2314,B12,H11,F5,24,95,65
24_95_87__s8,sample_D3,hg38,693,842,896,B12,H11,H3,24,95,87
33_01_01__s8,sample_D3,hg38,418,518,559,C9,A1,A1,33,1,1
33_01_95__s8,sample_D3,hg38,309,351,365,C9,A1,H11,33,1,95
33_02_01__s8,sample_D3,hg38,271,312,333,C9,A2,A1,33,2,1
33_03_46__s8,sample_D3,hg38,1813,2569,2743,C9,A3,D10,33,3,46
33_03_59__s8,sample_D3,hg38,2540,3946,4167,C9,A3,E11,33,3,59
33_03_60__s8,sample_D3,hg38,1035,1286,1382,C9,A3,E12,33,3,60
33_03_80__s8,sample_D3,hg38,893,1064,1150,C9,A3,G8,33,3,80
33_04_46__s8,sample_D3,hg38,2952,5190,5514,C9,A4,D10,33,4,46
33_04_52__s8,sample_D3,hg38,294,322,340,C9,A4,E4,33,4,52
33_04_65__s8,sample_D3,hg38,1787,2661,2815,C9,A4,F5,33,4,65
33_06_03__s8,sample_D3,hg38,3402,6382,6750,C9,A6,A3,33,6,3
33_06_47__s8,sample_D3,hg38,847,1123,1185,C9,A6,D11,33,6,47
33_06_71__s8,sample_D3,hg38,376,464,493,C9,A6,F11,33,6,71
33_06_84__s8,sample_D3,hg38,2459,3937,4200,C9,A6,G12,33,6,84
33_07_29__s8,sample_D3,hg38,2231,3376,3584,C9,A7,C5,33,7,29
33_07_83__s8,sample_D3,hg38,522,667,708,C9,A7,G11,33,7,83
33_07_90__s8,sample_D3,hg38,2249,3599,3811,C9,A7,H6,33,7,90
33_07_91__s8,sample_D3,hg38,744,942,996,C9,A7,H7,33,7,91
33_08_61__s8,sample_D3,hg38,2921,5232,5545,C9,A8,F1,33,8,61
33_09_22__s8,sample_D3,hg38,1419,1898,1993,C9,A9,B10,33,9,22
33_09_25__s8,sample_D3,hg38,1868,2676,2866,C9,A9,C1,33,9,25
33_10_30__s8,sample_D3,hg38,1743,2478,2637,C9,A10,C6,33,10,30
33_10_34__s8,sample_D3,hg38,2275,3631,3874,C9,A10,C10,33,10,34
33_10_74__s8,sample_D3,hg38,1265,1746,1854,C9,A10,G2,33,10,74
33_11_20__s8,sample_D3,hg38,3332,6008,6357,C9,A11,B8,33,11,20
33_12_53__s8,sample_D3,hg38,1720,2468,2627,C9,A12,E5,33,12,53
33_12_86__s8,sample_D3,hg38,3907,8013,8515,C9,A12,H2,33,12,86
33_13_01__s8,sample_D3,hg38,3510,6737,7156,C9,B1,A1,33,13,1
33_13_67__s8,sample_D3,hg38,309,362,389,C9,B1,F7,33,13,67
33_14_05__s8,sample_D3,hg38,2329,3654,3857,C9,B2,A5,33,14,5
33_14_16__s8,sample_D3,hg38,353,413,429,C9,B2,B4,33,14,16
33_14_34__s8,sample_D3,hg38,559,698,744,C9,B2,C10,33,14,34
33_14_60__s8,sample_D3,hg38,1316,1790,1904,C9,B2,E12,33,14,60
